information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-06T21:44:02Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/83087d16-500a-4030-b1fe-6aa6f1ffba76,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.048,0.56,0.0,4.0,0.0,,85.16,84.56,,,Visualizer
moment,0.227,0.4,0.0,4.9,0.0,,85.07,84.77,,,Visualizer
moment,0.449,0.68,0.0,5.84,0.0,,84.36,84.79,,,Visualizer
moment,0.673,0.71,0.0,6.46,0.0,,84.65,84.79,,,Visualizer
moment,0.853,0.57,0.0,7.0,0.0,,84.65,84.88,,,Visualizer
moment,1.086,0.49,0.0,7.36,0.0,,84.23,84.89,,,Visualizer
moment,1.304,0.49,0.0,7.64,0.0,,83.59,84.92,,,Visualizer
moment,1.483,0.58,0.0,7.97,0.0,,82.82,84.93,,,Visualizer
moment,1.708,0.62,0.0,8.24,0.0,,82.69,84.96,,,Visualizer
moment,1.888,0.71,0.0,8.39,0.0,,82.66,84.98,,,Visualizer
moment,2.113,0.8,0.0,8.53,0.0,,82.72,84.95,,,Visualizer
moment,2.382,0.87,0.0,8.63,0.0,,83.17,84.98,,,Visualizer
moment,2.518,0.95,0.0,8.65,0.0,,83.43,84.94,,,Visualizer
moment,2.743,1.05,0.0,8.7,0.0,,83.65,84.89,,,Visualizer
moment,2.968,1.12,0.0,8.64,0.0,,83.81,84.79,,,Visualizer
moment,3.149,1.18,0.0,8.61,0.0,,83.91,84.76,,,Visualizer
moment,3.373,1.3,0.0,8.64,0.0,,84.1,84.79,,,Visualizer
moment,3.556,1.39,0.0,8.54,0.0,,84.13,84.81,,,Visualizer
moment,3.789,1.49,0.0,8.57,0.0,,84.1,84.81,,,Visualizer
moment,4.011,1.6,0.0,8.47,0.0,,84.23,84.92,,,Visualizer
moment,4.184,1.73,0.0,8.4,0.0,,84.23,84.89,,,Visualizer
moment,4.41,1.94,0.0,8.32,0.0,,84.26,84.94,,,Visualizer
moment,4.636,2.09,0.0,8.21,0.0,,84.13,84.97,,,Visualizer
moment,4.813,2.25,0.0,8.18,0.0,,84.13,84.93,,,Visualizer
moment,5.05,2.51,0.0,8.11,0.0,,84.04,84.95,,,Visualizer
moment,5.217,2.77,0.0,7.99,0.0,,84.16,85.03,,,Visualizer
moment,5.443,3.1,0.0,7.88,0.0,,83.97,85.04,,,Visualizer
moment,5.678,3.64,0.0,7.69,0.0,,83.97,84.98,,,Visualizer
moment,5.848,4.16,0.0,7.47,0.0,,83.71,85.01,,,Visualizer
moment,6.078,4.46,0.2,7.19,0.2,,83.55,85.04,,,Visualizer
moment,6.299,4.84,0.9,6.46,0.9,,83.36,85.01,,,Visualizer
moment,6.484,4.96,1.3,5.52,1.3,,83.27,84.97,,,Visualizer
moment,6.709,4.52,1.7,4.65,1.71,,83.14,85.04,,,Visualizer
moment,6.883,3.94,2.1,3.75,2.11,,83.01,85.0,,,Visualizer
moment,7.118,3.28,2.8,2.96,2.61,,82.95,84.92,,,Visualizer
moment,7.347,2.75,3.1,2.31,2.21,,82.85,84.98,,,Visualizer
moment,7.524,2.37,3.9,1.91,2.61,,82.75,84.88,,,Visualizer
moment,7.743,2.22,4.0,1.65,2.31,,82.59,84.88,,,Visualizer
moment,7.964,2.1,4.4,1.59,2.11,,82.53,84.85,,,Visualizer
moment,8.158,2.16,4.8,2.02,2.01,,82.4,84.8,,,Visualizer
moment,8.369,2.46,5.2,2.49,2.11,,81.98,84.83,,,Visualizer
moment,8.594,2.79,5.7,3.02,1.71,,81.28,84.83,,,Visualizer
moment,8.773,3.15,6.0,3.36,2.01,,80.57,84.77,,,Visualizer
moment,9.001,3.44,6.7,3.49,2.21,,79.9,84.78,,,Visualizer
moment,9.185,3.55,7.4,3.61,2.31,,79.36,84.77,,,Visualizer
moment,9.406,3.61,7.7,3.62,2.51,,78.95,84.76,,,Visualizer
moment,9.639,3.61,8.6,3.55,2.91,,78.66,84.7,,,Visualizer
moment,9.808,3.61,9.2,3.51,3.01,,78.53,84.58,,,Visualizer
moment,10.034,3.58,9.7,3.5,3.31,,78.53,84.47,,,Visualizer
moment,10.265,3.58,10.7,3.58,3.31,,78.44,84.43,,,Visualizer
