information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé 2,text
meta,,,,,,,,,Date,2024-04-24T20:29:33Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,September,text
meta,,,,,,,,,Beans,Geisha,text
meta,,,,,,,,,Grinder Brand,Monolith Flat SSP,text
meta,,,,,,,,,Grinder Model,Monolith Flat SSP,text
meta,,,,,,,,,Grinder Setting,2.1,text
meta,,,,,,,,,Weight,72.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/91d7928d-03e3-43ef-bc04-2d2df36b1902,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.011,0.01,0.0,2.61,0.0,,90.61,85.66,,,Visualizer
moment,0.202,0.01,0.0,2.9,0.0,,89.75,85.92,,,Visualizer
moment,0.438,0.01,0.0,3.16,0.0,,85.72,85.94,,,Visualizer
moment,0.633,0.01,0.0,3.45,0.0,,80.95,85.93,,,Visualizer
moment,0.83,0.01,0.0,3.61,0.0,,78.07,85.89,,,Visualizer
moment,1.023,0.01,0.0,3.81,0.0,,76.76,85.9,,,Visualizer
moment,1.267,0.01,0.0,3.97,0.0,,75.8,85.96,,,Visualizer
moment,1.469,0.01,0.0,4.07,0.0,,73.69,85.93,,,Visualizer
moment,1.657,0.03,0.0,4.21,0.0,,72.63,85.91,,,Visualizer
moment,1.9,0.09,0.0,4.26,0.0,,73.05,85.93,,,Visualizer
moment,2.098,0.19,0.0,4.3,0.0,,74.01,85.97,,,Visualizer
moment,2.29,0.36,0.0,4.32,0.0,,75.2,85.99,,,Visualizer
moment,2.491,0.49,0.0,4.31,0.0,,76.6,85.93,,,Visualizer
moment,2.735,0.49,0.0,4.38,0.0,,78.11,85.91,,,Visualizer
moment,2.923,0.53,0.0,4.4,0.0,,79.73,85.98,,,Visualizer
moment,3.123,0.64,0.0,4.39,0.0,,81.24,85.92,,,Visualizer
moment,3.315,0.8,0.0,4.4,0.0,,82.71,85.96,,,Visualizer
moment,3.557,0.7,0.0,4.42,0.0,,84.04,85.91,,,Visualizer
moment,3.753,0.65,0.0,4.42,0.0,,85.27,85.74,,,Visualizer
moment,3.948,0.68,0.0,4.44,0.0,,86.4,85.73,,,Visualizer
moment,4.191,0.7,0.0,4.44,0.0,,87.48,85.69,,,Visualizer
moment,4.401,0.85,0.0,4.44,0.0,,88.3,85.67,,,Visualizer
moment,4.582,0.96,0.0,4.46,0.0,,89.12,85.58,,,Visualizer
moment,4.784,0.91,0.0,4.45,0.0,,89.78,85.61,,,Visualizer
moment,5.034,0.91,0.0,4.46,0.0,,90.35,85.65,,,Visualizer
moment,5.215,0.9,0.0,4.47,0.0,,91.01,85.78,,,Visualizer
moment,5.426,0.93,0.0,4.46,0.0,,91.61,85.92,,,Visualizer
moment,5.606,0.99,0.0,4.45,0.0,,92.08,86.01,,,Visualizer
moment,5.849,1.0,0.0,4.48,0.0,,92.42,86.2,,,Visualizer
moment,6.05,1.04,0.0,4.47,0.0,,92.79,86.43,,,Visualizer
moment,6.239,1.13,0.0,4.47,0.0,,93.26,86.65,,,Visualizer
moment,6.482,1.15,0.0,4.48,0.0,,93.54,87.04,,,Visualizer
moment,6.681,1.16,0.0,4.49,0.0,,93.84,87.29,,,Visualizer
moment,6.872,1.2,0.0,4.47,0.0,,94.01,87.6,,,Visualizer
moment,7.067,1.3,0.0,4.47,0.0,,94.45,87.95,,,Visualizer
moment,7.313,1.35,0.0,4.46,0.0,,94.66,88.23,,,Visualizer
moment,7.506,1.31,0.0,4.51,0.0,,94.97,88.49,,,Visualizer
moment,7.701,1.33,0.0,4.46,0.0,,95.07,88.78,,,Visualizer
moment,7.896,1.35,0.0,4.5,0.0,,95.38,89.02,,,Visualizer
moment,8.14,1.49,0.0,4.44,0.0,,95.66,89.23,,,Visualizer
moment,8.337,1.58,0.2,4.49,0.05,,95.83,89.4,,,Visualizer
moment,8.53,1.66,0.49,4.53,0.12,,95.93,89.61,,,Visualizer
moment,8.774,1.73,0.78,4.47,0.19,,96.24,89.75,,,Visualizer
moment,8.976,1.88,1.42,4.5,0.35,,96.35,89.96,,,Visualizer
moment,9.163,2.08,1.24,4.44,0.31,,96.31,90.11,,,Visualizer
moment,9.37,2.34,1.82,4.46,0.45,,96.31,90.23,,,Visualizer
moment,9.606,2.68,2.21,4.42,0.55,,96.35,90.42,,,Visualizer
moment,9.798,3.01,2.36,4.39,0.59,,96.31,90.53,,,Visualizer
moment,10.006,3.42,3.38,4.35,0.84,,96.14,90.65,,,Visualizer
moment,10.187,3.9,3.63,4.34,0.9,,96.04,90.69,,,Visualizer
moment,10.431,4.42,4.19,4.3,1.04,,96.04,90.86,,,Visualizer
moment,10.636,4.86,4.94,4.24,1.23,,95.86,90.99,,,Visualizer
moment,10.822,5.15,5.3,4.2,1.32,,95.83,91.17,,,Visualizer
moment,11.066,5.51,5.96,4.16,1.48,,95.59,91.33,,,Visualizer
moment,11.271,5.94,6.76,4.15,1.68,,95.48,91.38,,,Visualizer
moment,11.456,6.3,8.07,4.09,2.0,,95.28,91.57,,,Visualizer
moment,11.656,6.51,8.75,4.04,2.17,,95.24,91.73,,,Visualizer
moment,11.907,6.68,9.59,4.01,2.38,,95.28,91.76,,,Visualizer
moment,12.103,6.78,10.44,4.02,2.59,,95.31,91.91,,,Visualizer
moment,12.292,6.75,12.01,4.04,2.94,,95.34,92.06,,,Visualizer
moment,12.479,6.66,12.88,4.07,3.07,,95.38,92.13,,,Visualizer
moment,12.723,6.52,13.94,4.09,3.32,,95.55,92.21,,,Visualizer
moment,12.921,6.23,15.05,4.18,3.48,,95.52,92.27,,,Visualizer
moment,13.114,5.99,16.21,4.27,3.67,,95.41,92.28,,,Visualizer
moment,13.356,5.67,17.47,4.36,4.03,,95.41,92.4,,,Visualizer
moment,13.557,5.29,19.13,4.45,4.2,,95.34,92.46,,,Visualizer
moment,13.747,4.97,20.41,4.52,4.52,,95.24,92.55,,,Visualizer
moment,13.956,4.65,21.59,4.58,4.68,,95.17,92.64,,,Visualizer
moment,14.201,4.34,23.39,4.63,4.94,,95.14,92.67,,,Visualizer
moment,14.38,4.06,24.52,4.69,5.16,,94.97,92.75,,,Visualizer
moment,14.578,3.77,25.76,4.74,5.24,,94.86,92.79,,,Visualizer
moment,14.771,3.55,26.97,4.74,5.41,,94.69,92.89,,,Visualizer
moment,15.013,3.31,28.27,4.75,5.61,,94.73,92.86,,,Visualizer
moment,15.216,3.12,29.36,4.76,5.65,,94.69,92.87,,,Visualizer
moment,15.404,2.97,30.45,4.82,5.68,,94.59,92.96,,,Visualizer
moment,15.647,2.85,32.61,4.77,5.92,,94.55,92.98,,,Visualizer
moment,15.869,2.79,33.58,4.78,5.96,,94.49,92.92,,,Visualizer
moment,16.038,2.72,34.11,4.75,5.97,,94.66,93.03,,,Visualizer
moment,16.233,2.66,35.19,4.78,5.91,,94.66,93.04,,,Visualizer
moment,16.477,2.6,36.78,4.72,6.04,,94.59,93.01,,,Visualizer
moment,16.672,2.57,37.91,4.71,6.07,,94.55,93.01,,,Visualizer
moment,16.876,2.47,38.94,4.72,6.04,,94.55,93.07,,,Visualizer
moment,17.134,2.45,39.85,4.66,6.04,,94.49,93.05,,,Visualizer
moment,17.306,2.44,41.4,4.65,6.12,,94.55,93.07,,,Visualizer
moment,17.512,2.42,42.65,4.66,5.93,,94.45,93.08,,,Visualizer
moment,17.695,2.38,43.56,4.67,5.89,,94.18,93.08,,,Visualizer
moment,17.937,2.36,44.49,4.71,5.82,,94.21,93.13,,,Visualizer
moment,18.149,2.32,46.09,4.67,5.91,,94.08,93.16,,,Visualizer
moment,18.329,2.28,46.89,4.72,5.67,,93.98,93.15,,,Visualizer
moment,18.529,2.26,48.13,4.66,5.65,,93.77,93.13,,,Visualizer
moment,18.784,2.21,49.68,4.63,5.64,,93.54,93.12,,,Visualizer
moment,18.962,2.22,50.0,4.61,5.55,,93.46,92.99,,,Visualizer
moment,19.165,2.18,51.53,4.58,5.65,,93.43,93.06,,,Visualizer
moment,19.364,2.2,52.59,4.51,5.67,,93.36,93.05,,,Visualizer
moment,19.6,2.18,54.0,4.49,5.43,,93.3,92.99,,,Visualizer
moment,19.79,2.22,54.77,4.46,5.38,,93.3,92.89,,,Visualizer
moment,19.985,2.19,55.4,4.54,5.42,,93.43,92.87,,,Visualizer
moment,20.244,2.19,56.91,4.56,5.39,,93.64,92.93,,,Visualizer
moment,20.425,2.18,57.44,4.53,5.36,,93.64,92.89,,,Visualizer
moment,20.623,2.16,58.91,4.5,5.21,,93.7,92.8,,,Visualizer
moment,20.813,2.17,60.27,4.48,5.3,,93.6,92.77,,,Visualizer
moment,21.059,2.18,61.27,4.45,5.32,,93.5,92.77,,,Visualizer
