information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2024-03-29T01:34:54Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,45.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/062c4b5a-0b49-4d2e-87e9-b67996403fe2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.007,0.04,0.0,3.76,0.0,,92.16,89.73,,,Visualizer
moment,0.179,0.05,0.0,3.81,0.0,,89.73,89.9,,,Visualizer
moment,0.449,0.09,0.0,3.85,0.0,,87.27,89.98,,,Visualizer
moment,0.674,0.08,0.0,3.93,0.0,,87.73,89.97,,,Visualizer
moment,0.944,0.13,0.0,3.94,0.0,,88.38,89.97,,,Visualizer
moment,1.169,0.14,0.0,4.02,0.0,,89.14,89.95,,,Visualizer
moment,1.439,0.09,0.0,4.01,0.0,,89.63,89.88,,,Visualizer
moment,1.709,0.1,0.0,4.02,0.0,,89.93,89.78,,,Visualizer
moment,1.934,0.08,0.0,4.04,0.0,,90.1,89.74,,,Visualizer
moment,2.204,0.08,0.0,4.0,0.0,,90.13,89.76,,,Visualizer
moment,2.429,0.07,0.0,4.09,0.0,,90.06,89.75,,,Visualizer
moment,2.7,0.07,0.0,4.05,0.0,,89.7,89.89,,,Visualizer
moment,2.924,0.04,0.0,4.02,0.0,,89.34,89.83,,,Visualizer
moment,3.194,0.05,0.0,4.09,0.0,,88.78,89.79,,,Visualizer
moment,3.419,0.06,0.0,4.07,0.0,,88.58,89.88,,,Visualizer
moment,3.734,0.04,0.0,4.05,0.0,,88.16,89.9,,,Visualizer
moment,3.959,0.04,0.0,4.03,0.0,,87.86,89.91,,,Visualizer
moment,4.184,0.03,0.0,3.98,0.0,,87.73,89.84,,,Visualizer
moment,4.454,0.04,0.0,4.0,0.0,,87.66,89.91,,,Visualizer
moment,4.679,0.06,0.0,4.0,0.0,,87.66,89.84,,,Visualizer
moment,4.948,0.11,0.0,4.0,0.0,,87.66,89.77,,,Visualizer
moment,5.174,0.14,0.0,3.96,0.0,,87.8,89.77,,,Visualizer
moment,5.443,0.15,0.0,4.01,0.0,,87.57,89.75,,,Visualizer
moment,5.669,0.17,0.0,3.99,0.0,,87.7,89.68,,,Visualizer
moment,5.938,0.21,0.0,4.03,0.0,,87.63,89.63,,,Visualizer
moment,6.208,0.26,0.0,4.04,0.0,,87.63,89.7,,,Visualizer
moment,6.434,0.38,0.0,4.0,0.0,,87.57,89.63,,,Visualizer
moment,6.704,0.58,0.0,4.05,0.0,,87.54,89.65,,,Visualizer
moment,6.928,0.67,0.0,4.07,0.0,,87.34,89.65,,,Visualizer
moment,7.199,0.75,0.0,4.07,0.0,,87.34,89.56,,,Visualizer
moment,7.423,0.89,0.0,3.99,0.0,,87.44,89.45,,,Visualizer
moment,7.693,1.14,0.0,3.97,0.0,,87.4,89.53,,,Visualizer
moment,7.919,1.23,0.0,4.01,0.0,,87.27,89.44,,,Visualizer
moment,8.188,1.26,0.0,3.93,0.0,,87.18,89.37,,,Visualizer
moment,8.413,1.48,0.0,3.96,0.0,,87.18,89.37,,,Visualizer
moment,8.683,1.7,0.0,3.96,0.0,,87.14,89.3,,,Visualizer
moment,8.954,1.96,0.0,3.97,0.0,,86.95,89.28,,,Visualizer
moment,9.178,2.32,0.0,3.92,0.0,,86.88,89.24,,,Visualizer
moment,9.448,2.84,0.0,3.88,0.0,,86.79,89.2,,,Visualizer
moment,9.718,3.53,0.0,3.84,0.0,,86.59,89.17,,,Visualizer
moment,9.989,4.49,0.2,3.66,0.2,,86.46,89.09,,,Visualizer
moment,10.168,5.12,0.4,3.36,0.41,,86.43,89.01,,,Visualizer
moment,10.438,5.39,1.0,3.11,1.02,,86.39,88.98,,,Visualizer
moment,10.664,5.82,1.4,2.86,1.43,,86.27,88.91,,,Visualizer
moment,10.978,6.26,2.1,2.67,1.94,,86.2,88.87,,,Visualizer
moment,11.203,6.63,2.2,2.54,1.84,,86.17,88.85,,,Visualizer
moment,11.429,7.03,1.8,2.36,0.61,,86.23,88.83,,,Visualizer
moment,11.699,7.26,3.1,2.21,1.74,,86.14,88.78,,,Visualizer
moment,11.924,7.57,3.6,2.09,1.84,,86.07,88.7,,,Visualizer
moment,12.193,7.85,4.4,2.0,2.25,,86.14,88.67,,,Visualizer
moment,12.422,7.98,4.2,1.94,2.86,,86.04,88.64,,,Visualizer
moment,12.689,8.04,7.9,1.85,4.91,,86.0,88.66,,,Visualizer
