information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2022-06-28T11:09:22Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,41.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e6095f90-37b9-41af-9cf5-8cba370bfe66,
meta,,,,,,,,,Export version,1.0.0,
moment,0.001,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.224,0.26,0.0,3.68,0.0,,92.34,86.37,,,Visualizer
moment,0.406,0.38,0.0,4.77,0.0,,91.9,86.59,,,Visualizer
moment,0.63,0.48,0.0,5.85,0.0,,87.48,86.62,,,Visualizer
moment,0.854,0.77,0.0,6.55,0.0,,85.2,86.6,,,Visualizer
moment,1.034,1.3,0.0,7.03,0.0,,85.66,86.7,,,Visualizer
moment,1.26,1.61,0.0,7.37,0.0,,86.82,86.69,,,Visualizer
moment,1.484,1.78,0.0,7.53,0.0,,88.1,86.64,,,Visualizer
moment,1.664,1.79,0.0,7.67,0.0,,89.28,86.6,,,Visualizer
moment,1.889,1.79,0.0,7.7,0.0,,90.11,86.75,,,Visualizer
moment,2.114,1.72,0.0,7.73,0.0,,90.8,86.86,,,Visualizer
moment,2.296,1.66,0.0,7.82,0.0,,91.04,87.09,,,Visualizer
moment,2.519,1.67,0.0,7.79,0.0,,91.43,87.37,,,Visualizer
moment,2.701,1.66,0.0,7.76,0.0,,91.64,87.57,,,Visualizer
moment,2.924,1.77,0.0,7.69,0.0,,91.4,87.87,,,Visualizer
moment,3.149,1.79,0.0,7.67,0.0,,91.57,88.17,,,Visualizer
moment,3.329,1.78,0.0,7.69,0.0,,91.3,88.54,,,Visualizer
moment,3.554,1.83,0.0,7.65,0.0,,91.23,88.84,,,Visualizer
moment,3.78,1.91,0.0,7.6,0.0,,91.04,89.07,,,Visualizer
moment,3.959,2.06,0.0,7.55,0.0,,90.97,89.32,,,Visualizer
moment,4.185,2.13,0.0,7.51,0.0,,90.7,89.56,,,Visualizer
moment,4.365,2.18,0.0,7.44,0.0,,90.57,89.7,,,Visualizer
moment,4.589,2.33,0.0,7.42,0.0,,90.3,89.78,,,Visualizer
moment,4.815,2.43,0.0,7.34,0.0,,90.24,89.89,,,Visualizer
moment,4.995,2.63,0.0,7.26,0.0,,90.04,89.95,,,Visualizer
moment,5.22,2.84,0.0,7.13,0.0,,89.88,90.0,,,Visualizer
moment,5.446,3.07,0.09,6.96,0.09,,89.78,89.99,,,Visualizer
moment,5.624,3.3,0.52,6.54,0.55,,89.64,89.97,,,Visualizer
moment,5.85,3.51,0.94,5.98,0.99,,89.41,89.95,,,Visualizer
moment,6.075,3.6,1.73,5.32,1.82,,89.18,90.0,,,Visualizer
moment,6.254,3.57,2.25,4.75,2.36,,89.12,90.03,,,Visualizer
moment,6.479,3.49,2.7,4.21,2.48,,88.85,89.97,,,Visualizer
moment,6.66,3.5,3.41,3.72,2.77,,88.69,89.91,,,Visualizer
moment,6.884,3.42,3.71,3.29,2.91,,88.49,89.92,,,Visualizer
moment,7.11,3.35,4.21,2.9,2.32,,88.52,89.89,,,Visualizer
moment,7.29,3.29,4.72,2.63,2.27,,88.56,89.88,,,Visualizer
moment,7.514,3.23,4.9,2.4,2.21,,88.23,89.9,,,Visualizer
moment,7.74,3.19,5.2,2.17,1.88,,88.2,89.83,,,Visualizer
moment,7.919,3.14,5.57,2.06,1.84,,88.2,89.79,,,Visualizer
moment,8.145,3.1,5.86,1.94,1.49,,88.16,89.79,,,Visualizer
moment,8.324,3.11,6.32,1.83,1.65,,88.0,89.74,,,Visualizer
moment,8.55,3.11,6.57,1.74,1.56,,87.87,89.72,,,Visualizer
moment,8.774,3.08,6.8,1.63,1.54,,87.97,89.74,,,Visualizer
moment,8.954,3.08,7.06,1.53,1.52,,87.8,89.69,,,Visualizer
moment,9.18,3.07,7.52,1.51,1.54,,87.77,89.59,,,Visualizer
moment,9.405,3.07,7.67,1.47,1.24,,87.57,89.66,,,Visualizer
moment,9.585,2.99,7.97,1.47,1.35,,87.54,89.69,,,Visualizer
moment,9.809,2.98,8.34,1.47,1.51,,87.57,89.5,,,Visualizer
moment,10.034,3.01,8.54,1.52,1.27,,87.48,89.55,,,Visualizer
moment,10.218,3.03,8.86,1.46,1.29,,87.35,89.46,,,Visualizer
moment,10.44,3.01,9.19,1.51,1.44,,87.41,89.47,,,Visualizer
moment,10.619,2.98,9.5,1.55,1.39,,87.35,89.49,,,Visualizer
moment,10.846,3.01,9.67,1.51,1.31,,87.28,89.42,,,Visualizer
moment,11.069,3.06,9.93,1.52,1.42,,87.18,89.45,,,Visualizer
moment,11.249,2.99,10.46,1.53,1.5,,87.15,89.41,,,Visualizer
moment,11.475,3.07,10.7,1.43,1.41,,87.15,89.42,,,Visualizer
moment,11.7,3.04,10.92,1.44,1.46,,87.21,89.33,,,Visualizer
moment,11.879,2.98,11.37,1.43,1.65,,87.09,89.31,,,Visualizer
moment,12.106,3.02,11.58,1.46,1.52,,87.09,89.33,,,Visualizer
moment,12.285,3.01,11.78,1.48,1.39,,87.09,89.29,,,Visualizer
moment,12.509,3.02,12.12,1.45,1.49,,86.92,89.18,,,Visualizer
moment,12.735,2.99,12.38,1.51,1.53,,87.02,89.2,,,Visualizer
moment,12.914,2.92,12.74,1.59,1.35,,87.02,89.18,,,Visualizer
moment,13.139,2.98,12.97,1.63,1.37,,87.15,89.17,,,Visualizer
moment,13.365,3.05,13.25,1.76,1.35,,87.05,89.13,,,Visualizer
moment,13.545,3.3,13.7,2.12,1.39,,87.18,89.07,,,Visualizer
moment,13.769,3.76,13.78,2.59,1.34,,87.25,89.08,,,Visualizer
moment,13.995,4.35,14.43,3.05,1.65,,87.48,89.01,,,Visualizer
moment,14.175,5.03,14.93,3.38,1.93,,87.87,88.98,,,Visualizer
moment,14.4,5.77,15.4,3.55,2.16,,88.52,88.99,,,Visualizer
moment,14.58,6.33,16.15,3.66,2.57,,89.15,88.93,,,Visualizer
moment,14.804,6.69,16.81,3.71,2.98,,89.64,88.82,,,Visualizer
moment,15.03,6.9,17.55,3.81,3.28,,90.04,88.79,,,Visualizer
moment,15.21,6.98,18.81,3.82,3.86,,90.3,88.89,,,Visualizer
moment,15.435,6.81,19.75,3.85,4.17,,90.27,88.94,,,Visualizer
moment,15.66,6.67,20.67,3.94,4.38,,90.21,88.95,,,Visualizer
moment,15.839,6.62,21.95,3.99,4.62,,90.17,88.96,,,Visualizer
moment,16.064,6.56,23.0,4.03,4.85,,90.11,88.99,,,Visualizer
moment,16.244,6.41,23.82,4.11,4.77,,89.97,89.07,,,Visualizer
moment,16.471,6.31,24.23,4.19,4.7,,89.91,89.16,,,Visualizer
moment,16.693,6.34,25.79,4.26,4.89,,89.84,89.2,,,Visualizer
moment,16.875,6.18,26.55,4.32,4.83,,89.78,89.18,,,Visualizer
moment,17.1,6.13,27.51,4.37,4.74,,89.84,89.17,,,Visualizer
moment,17.325,6.12,28.39,4.42,4.8,,90.01,89.15,,,Visualizer
moment,17.504,6.13,29.85,4.44,4.73,,90.17,89.18,,,Visualizer
moment,17.731,6.1,30.62,4.48,4.66,,90.37,89.23,,,Visualizer
moment,17.909,6.05,31.5,4.51,4.73,,90.47,89.2,,,Visualizer
moment,18.136,6.06,32.41,4.51,4.67,,90.37,89.2,,,Visualizer
moment,18.359,6.0,33.33,4.55,4.64,,90.47,89.19,,,Visualizer
moment,18.539,5.96,34.64,4.57,4.66,,90.5,89.2,,,Visualizer
moment,18.764,5.97,35.53,4.6,4.65,,90.67,89.19,,,Visualizer
