information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-17T17:09:56Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,LF,text
meta,,,,,,,,,Beans,esmeralda,text
meta,,,,,,,,,Operator,Ersat,text
meta,,,,,,,,,Grinder Brand,titus,text
meta,,,,,,,,,Grinder Model,titus,text
meta,,,,,,,,,Grinder Setting,30,text
meta,,,,,,,,,Weight,39.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2056b61c-ea95-42a8-b884-ccdbaff4d8b9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.013,0.84,0.0,3.84,0.0,,82.94,79.53,,,Visualizer
moment,0.269,0.63,0.0,4.44,0.0,,80.57,79.75,,,Visualizer
moment,0.499,0.85,0.0,5.02,0.0,,80.02,79.94,,,Visualizer
moment,0.762,0.88,0.0,5.49,0.0,,80.79,80.46,,,Visualizer
moment,0.986,0.89,0.0,5.78,0.0,,81.04,80.81,,,Visualizer
moment,1.257,1.06,0.0,5.99,0.0,,80.95,80.95,,,Visualizer
moment,1.573,1.13,0.0,6.21,0.0,,81.14,81.21,,,Visualizer
moment,1.751,1.19,0.0,6.33,0.0,,81.62,81.39,,,Visualizer
moment,2.022,1.29,0.0,6.43,0.0,,82.04,81.41,,,Visualizer
moment,2.249,1.26,0.0,6.5,0.0,,82.39,81.55,,,Visualizer
moment,2.516,1.25,0.0,6.56,0.0,,82.75,81.73,,,Visualizer
moment,2.746,1.31,0.0,6.66,0.0,,82.84,81.92,,,Visualizer
moment,3.012,1.3,0.0,6.67,0.0,,82.91,82.03,,,Visualizer
moment,3.235,1.39,0.0,6.71,0.0,,82.71,82.24,,,Visualizer
moment,3.508,1.52,0.0,6.69,0.0,,82.81,82.33,,,Visualizer
moment,3.821,1.65,0.0,6.69,0.0,,82.55,82.45,,,Visualizer
moment,4.051,1.77,0.0,6.67,0.0,,82.46,82.5,,,Visualizer
moment,4.271,1.88,0.0,6.63,0.0,,82.39,82.49,,,Visualizer
moment,4.497,2.24,0.0,6.62,0.0,,82.33,82.42,,,Visualizer
moment,4.769,2.67,0.0,6.04,0.0,,82.36,82.46,,,Visualizer
moment,4.995,2.86,0.0,5.27,0.0,,82.26,82.53,,,Visualizer
moment,5.352,2.95,0.0,4.41,0.0,,82.13,82.51,,,Visualizer
moment,5.485,2.85,0.0,3.67,0.0,,82.07,82.51,,,Visualizer
moment,5.757,2.67,0.0,2.9,0.0,,82.13,82.53,,,Visualizer
moment,6.072,2.37,0.0,2.26,0.0,,81.97,82.52,,,Visualizer
moment,6.252,2.11,0.0,1.83,0.0,,82.04,82.49,,,Visualizer
moment,6.522,2.02,0.0,1.47,0.0,,81.88,82.47,,,Visualizer
moment,6.749,1.87,0.0,1.14,0.0,,81.81,82.44,,,Visualizer
moment,7.016,1.67,0.0,0.89,0.0,,81.94,82.35,,,Visualizer
moment,7.24,1.53,0.0,0.69,0.0,,82.04,82.3,,,Visualizer
moment,7.512,1.42,0.0,0.54,0.0,,81.94,82.28,,,Visualizer
moment,7.781,1.32,0.2,0.42,0.18,,81.97,82.29,,,Visualizer
moment,8.009,1.22,0.3,0.33,0.27,,82.04,82.23,,,Visualizer
