information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2024-03-21T10:28:09Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-02-02,ISO8601 formatted date
meta,,,,,,,,,Roastery,Stavanger Kaffebrenneri,text
meta,,,,,,,,,Beans,Italiensk espresso,text
meta,,,,,,,,,Roast Color,Filter,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,13,text
meta,,,,,,,,,Weight,47.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d5837ce4-bcba-4bed-9732-d9e5f0fa26d1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.014,0.57,0.0,8.0,0.0,,88.74,75.92,,,Visualizer
moment,0.263,0.54,0.0,8.12,0.0,,85.74,76.05,,,Visualizer
moment,0.488,0.52,0.0,8.17,0.0,,83.52,76.11,,,Visualizer
moment,0.758,0.53,0.0,8.26,0.0,,81.41,76.06,,,Visualizer
moment,0.983,0.52,0.0,8.33,0.0,,79.78,76.05,,,Visualizer
moment,1.253,0.53,0.0,8.35,0.0,,78.18,76.08,,,Visualizer
moment,1.479,0.54,0.0,8.45,0.0,,77.0,76.23,,,Visualizer
moment,1.748,0.55,0.0,8.51,0.0,,75.76,76.5,,,Visualizer
moment,1.973,0.49,2.5,8.48,2.42,,74.86,76.95,,,Visualizer
moment,2.243,0.49,5.8,8.5,5.62,,73.93,77.36,,,Visualizer
moment,2.515,0.49,8.9,8.52,8.62,,73.33,77.71,,,Visualizer
moment,2.783,0.49,10.9,8.49,10.56,,72.65,78.07,,,Visualizer
moment,3.012,0.49,12.9,8.5,10.08,,72.11,78.37,,,Visualizer
moment,3.237,0.49,15.8,8.54,9.69,,71.66,78.6,,,Visualizer
moment,3.503,0.5,17.6,8.5,9.4,,71.2,78.75,,,Visualizer
moment,3.728,0.49,19.7,8.5,9.59,,70.95,78.88,,,Visualizer
moment,4.043,0.48,21.5,8.54,9.3,,70.52,79.01,,,Visualizer
moment,4.223,0.49,24.2,8.51,9.11,,70.33,79.09,,,Visualizer
moment,4.498,0.5,27.4,8.51,9.5,,70.0,79.05,,,Visualizer
moment,4.718,0.48,29.3,8.55,9.3,,69.81,78.99,,,Visualizer
moment,5.04,0.48,31.9,8.5,9.01,,69.52,79.01,,,Visualizer
moment,5.258,0.49,33.9,8.5,9.4,,69.42,79.02,,,Visualizer
moment,5.483,0.47,36.8,8.55,9.11,,69.29,78.98,,,Visualizer
moment,5.753,0.49,38.6,8.51,9.01,,69.06,78.93,,,Visualizer
moment,5.978,0.5,40.2,8.51,8.91,,68.96,78.82,,,Visualizer
moment,6.248,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,6.476,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,6.743,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,6.968,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,7.238,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,7.464,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,7.736,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,8.005,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,8.229,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,8.501,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,8.726,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,8.996,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,9.221,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,9.488,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,9.713,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,9.983,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,10.208,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,10.478,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,10.748,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,10.974,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,11.243,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,11.479,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,11.743,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,11.964,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,12.239,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,12.459,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,12.733,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,13.001,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,13.226,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,13.496,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,13.72,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,14.0,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,14.217,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,14.483,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
