information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D's LRv3 4bar pre 1.0 flow release,text
meta,,,,,,,,,Date,2022-07-02T13:37:53Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2020-08-18,ISO8601 formatted date
meta,,,,,,,,,Roastery,BKG Roasters,text
meta,,,,,,,,,Beans,Ethiopia Djimma Gera Estate,text
meta,,,,,,,,,Roast Color,Med,text
meta,,,,,,,,,Operator,Lloyd,text
meta,,,,,,,,,Grinder Setting,18.5,text
meta,,,,,,,,,Weight,59.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9477e31c-be59-476d-9ba9-dd598a0b5966,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.041,0.32,0.0,2.05,0.0,,92.04,72.84,,,Visualizer
moment,0.222,0.27,0.0,3.31,0.0,,91.44,73.05,,,Visualizer
moment,0.449,0.26,0.0,4.69,0.0,,89.37,73.13,,,Visualizer
moment,0.669,0.34,0.0,5.75,0.0,,87.03,73.08,,,Visualizer
moment,0.85,0.39,0.0,6.67,0.0,,88.27,73.06,,,Visualizer
moment,1.075,0.41,0.0,7.26,0.0,,89.89,73.1,,,Visualizer
moment,1.254,0.43,0.0,7.71,0.0,,91.18,73.48,,,Visualizer
moment,1.48,0.5,0.0,8.09,0.0,,92.13,73.93,,,Visualizer
moment,1.705,0.49,0.0,8.43,0.0,,93.03,74.73,,,Visualizer
moment,1.884,0.5,0.0,8.61,0.0,,93.73,75.67,,,Visualizer
moment,2.109,0.53,0.0,8.79,0.0,,94.47,76.48,,,Visualizer
moment,2.339,0.58,0.0,8.96,0.0,,95.07,77.34,,,Visualizer
moment,2.524,0.63,0.0,8.99,0.0,,95.71,78.3,,,Visualizer
moment,2.742,0.67,0.0,9.04,0.0,,96.22,79.25,,,Visualizer
moment,2.922,0.69,0.0,9.14,0.0,,96.67,80.04,,,Visualizer
moment,3.144,0.7,0.0,9.17,0.0,,97.11,80.76,,,Visualizer
moment,3.371,0.74,0.0,9.18,0.0,,97.42,81.63,,,Visualizer
moment,3.64,0.79,0.0,9.14,0.0,,97.76,82.33,,,Visualizer
moment,3.775,0.9,0.0,9.08,0.0,,97.62,82.81,,,Visualizer
moment,4.002,0.99,0.0,9.12,0.0,,97.87,83.28,,,Visualizer
moment,4.182,1.07,0.0,9.17,0.0,,98.11,83.64,,,Visualizer
moment,4.41,1.08,0.0,9.08,0.0,,98.21,84.18,,,Visualizer
moment,4.586,1.05,0.0,9.0,0.0,,98.11,84.72,,,Visualizer
moment,4.904,1.14,0.0,8.93,0.0,,98.25,85.19,,,Visualizer
moment,5.008,1.25,0.0,8.93,0.0,,98.32,85.74,,,Visualizer
moment,5.215,1.41,0.0,8.83,0.0,,98.32,86.19,,,Visualizer
moment,5.439,1.54,0.0,8.75,0.0,,98.49,86.65,,,Visualizer
moment,5.665,1.78,0.0,8.65,0.0,,98.42,87.15,,,Visualizer
moment,5.845,2.02,0.0,8.53,0.0,,98.56,87.55,,,Visualizer
moment,6.072,2.37,0.0,8.34,0.0,,98.38,87.89,,,Visualizer
moment,6.249,2.83,0.0,8.09,0.0,,98.21,88.21,,,Visualizer
moment,6.477,3.48,0.0,7.45,0.0,,97.87,88.54,,,Visualizer
moment,6.699,3.92,0.12,6.66,0.12,,97.73,88.83,,,Visualizer
moment,6.88,4.19,0.23,5.75,0.23,,97.42,89.07,,,Visualizer
moment,7.108,4.27,0.37,4.91,0.37,,97.28,89.23,,,Visualizer
moment,7.33,4.25,0.51,4.2,0.52,,96.97,89.4,,,Visualizer
moment,7.508,4.26,0.84,3.61,0.85,,96.94,89.45,,,Visualizer
moment,7.736,4.23,0.96,3.18,0.88,,96.7,89.52,,,Visualizer
moment,7.914,4.32,0.99,2.65,0.77,,96.53,89.65,,,Visualizer
moment,8.143,4.18,1.31,2.3,0.95,,96.46,89.66,,,Visualizer
moment,8.365,4.12,1.3,2.03,0.8,,96.29,89.68,,,Visualizer
moment,8.545,4.12,1.98,1.81,1.0,,96.22,89.78,,,Visualizer
moment,8.769,4.1,2.12,1.64,1.17,,96.05,89.83,,,Visualizer
moment,8.997,4.07,2.08,1.54,0.8,,95.92,89.89,,,Visualizer
moment,9.174,4.14,2.28,1.42,0.99,,95.88,89.87,,,Visualizer
moment,9.399,4.14,2.52,1.26,0.98,,95.68,89.94,,,Visualizer
moment,9.584,4.04,2.76,1.19,0.79,,95.65,90.02,,,Visualizer
moment,9.806,4.0,2.76,1.14,0.67,,95.55,89.95,,,Visualizer
moment,10.03,4.02,3.14,1.09,1.07,,95.41,90.0,,,Visualizer
moment,10.209,4.02,3.12,1.12,0.85,,95.34,90.0,,,Visualizer
moment,10.435,4.09,3.39,1.07,0.88,,95.04,90.07,,,Visualizer
moment,10.664,4.08,3.42,0.97,0.65,,95.07,90.14,,,Visualizer
moment,10.84,3.96,3.85,0.97,0.97,,94.97,90.12,,,Visualizer
moment,11.065,3.99,3.87,0.97,0.74,,94.9,90.15,,,Visualizer
moment,11.289,4.02,4.1,1.04,0.95,,94.8,90.21,,,Visualizer
moment,11.471,4.08,4.14,0.95,0.73,,94.67,90.21,,,Visualizer
moment,11.694,3.99,4.33,0.93,0.92,,94.73,90.32,,,Visualizer
moment,11.874,3.97,4.58,0.98,0.74,,94.5,90.28,,,Visualizer
moment,12.1,4.06,4.55,0.96,0.67,,94.5,90.32,,,Visualizer
