information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,A. Espresso-Advanced / 키스반더웨스턴 PPIC,text
meta,,,,,,,,,Date,2024-04-25T23:42:14Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,39.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/193e3e88-c2e6-46cf-9de9-e7972029ae4a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.041,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.267,0.01,0.0,3.39,0.0,,91.96,83.56,,,Visualizer
moment,0.446,0.04,0.0,3.45,0.0,,91.59,83.83,,,Visualizer
moment,0.659,0.04,0.0,3.51,0.0,,88.81,83.96,,,Visualizer
moment,0.862,0.14,0.0,3.59,0.0,,84.97,83.85,,,Visualizer
moment,1.075,0.27,0.0,3.67,0.0,,81.78,83.89,,,Visualizer
moment,1.257,0.41,0.0,3.74,0.0,,80.75,83.91,,,Visualizer
moment,1.492,0.37,0.0,3.78,0.0,,80.82,83.91,,,Visualizer
moment,1.702,0.43,0.0,3.85,0.0,,80.91,83.9,,,Visualizer
moment,1.932,0.65,0.0,3.88,0.0,,81.71,83.93,,,Visualizer
moment,2.118,0.79,0.0,3.92,0.0,,82.81,83.92,,,Visualizer
moment,2.293,0.75,0.0,3.97,0.0,,83.84,83.93,,,Visualizer
moment,2.517,0.72,0.0,3.97,0.0,,84.97,83.96,,,Visualizer
moment,2.74,0.94,0.0,3.99,0.0,,86.23,84.01,,,Visualizer
moment,2.939,1.04,0.0,4.0,0.0,,87.28,83.93,,,Visualizer
moment,3.145,0.98,0.0,4.02,0.0,,88.55,83.98,,,Visualizer
moment,3.37,1.09,0.0,4.02,0.0,,89.7,84.04,,,Visualizer
moment,3.594,1.13,0.0,4.02,0.0,,90.83,84.03,,,Visualizer
moment,3.775,1.17,0.0,4.09,0.0,,92.0,84.06,,,Visualizer
moment,4.003,1.28,0.0,4.05,0.0,,93.0,84.22,,,Visualizer
moment,4.234,1.34,0.0,4.02,0.0,,93.85,84.22,,,Visualizer
moment,4.413,1.29,0.0,4.08,0.0,,94.9,84.24,,,Visualizer
moment,4.594,1.25,0.0,4.04,0.0,,95.41,84.27,,,Visualizer
moment,4.813,1.18,0.0,4.04,0.0,,96.13,84.46,,,Visualizer
moment,5.035,1.21,0.0,4.04,0.0,,96.86,84.62,,,Visualizer
moment,5.262,1.37,0.0,4.01,0.0,,97.31,84.91,,,Visualizer
moment,5.464,1.35,0.0,4.06,0.0,,97.59,85.24,,,Visualizer
moment,5.668,1.3,0.0,4.05,0.0,,97.9,85.53,,,Visualizer
moment,5.845,1.26,0.0,4.04,0.0,,98.01,85.94,,,Visualizer
moment,6.094,1.27,0.0,4.04,0.0,,98.15,86.29,,,Visualizer
moment,6.275,1.21,0.0,4.07,0.0,,97.9,86.67,,,Visualizer
moment,6.478,1.15,0.0,4.03,0.0,,97.9,87.02,,,Visualizer
moment,6.735,1.25,0.0,4.07,0.0,,97.62,87.33,,,Visualizer
moment,6.923,1.27,0.0,4.09,0.0,,97.34,87.76,,,Visualizer
moment,7.106,1.33,0.0,4.06,0.0,,97.03,88.22,,,Visualizer
moment,7.341,1.26,0.0,4.07,0.0,,96.93,88.56,,,Visualizer
moment,7.509,1.26,0.0,4.07,0.0,,96.51,88.95,,,Visualizer
moment,7.755,1.31,0.0,4.09,0.0,,96.17,89.2,,,Visualizer
moment,7.977,1.33,0.0,4.01,0.0,,95.79,89.46,,,Visualizer
moment,8.139,1.3,0.0,4.0,0.0,,95.41,89.64,,,Visualizer
moment,8.366,1.32,0.0,3.99,0.0,,95.04,89.88,,,Visualizer
moment,8.591,1.44,0.0,3.97,0.0,,94.76,90.09,,,Visualizer
moment,8.771,1.44,0.0,3.99,0.0,,94.52,90.21,,,Visualizer
moment,8.994,1.42,0.0,4.01,0.0,,94.29,90.31,,,Visualizer
moment,9.175,1.43,0.0,4.01,0.0,,94.15,90.48,,,Visualizer
moment,9.431,1.38,0.0,3.97,0.0,,94.12,90.73,,,Visualizer
moment,9.623,1.37,0.0,3.98,0.0,,93.81,90.66,,,Visualizer
moment,9.807,1.46,0.0,4.0,0.0,,93.78,90.76,,,Visualizer
moment,10.031,1.43,0.0,4.01,0.0,,93.68,90.88,,,Visualizer
moment,10.308,1.52,0.0,4.06,0.0,,93.47,90.91,,,Visualizer
moment,10.446,1.55,0.0,4.04,0.0,,93.3,90.95,,,Visualizer
moment,10.662,1.6,0.0,4.0,0.0,,93.27,90.97,,,Visualizer
moment,10.844,1.69,0.0,4.03,0.0,,92.9,91.06,,,Visualizer
moment,11.064,1.79,0.0,4.03,0.0,,92.83,91.01,,,Visualizer
moment,11.294,1.96,0.0,4.07,0.0,,92.5,91.1,,,Visualizer
moment,11.494,2.16,0.0,4.09,0.0,,92.57,91.07,,,Visualizer
moment,11.696,2.38,0.0,4.14,0.0,,92.46,91.1,,,Visualizer
moment,11.934,2.59,0.22,4.06,0.06,,92.4,91.11,,,Visualizer
moment,12.122,2.71,1.09,3.83,0.3,,92.43,91.09,,,Visualizer
moment,12.365,2.73,1.2,3.61,0.33,,92.57,91.11,,,Visualizer
moment,12.505,2.8,1.82,3.41,0.5,,92.3,91.09,,,Visualizer
moment,12.826,2.8,2.04,3.23,0.56,,92.36,91.03,,,Visualizer
moment,12.972,2.88,2.92,3.13,0.8,,92.4,91.09,,,Visualizer
moment,13.134,2.89,3.32,3.09,0.91,,92.13,91.05,,,Visualizer
moment,13.372,2.96,3.71,3.02,1.02,,91.83,91.08,,,Visualizer
moment,13.603,3.04,4.22,2.99,1.16,,91.66,91.17,,,Visualizer
moment,13.783,3.11,4.87,3.03,1.34,,91.13,91.03,,,Visualizer
moment,14.0,3.23,5.42,3.01,1.49,,90.86,91.07,,,Visualizer
moment,14.208,3.34,5.86,3.04,1.61,,90.53,91.11,,,Visualizer
moment,14.453,3.47,6.31,3.04,1.73,,90.1,91.06,,,Visualizer
moment,14.632,3.55,7.08,3.04,1.95,,89.87,91.04,,,Visualizer
moment,14.808,3.7,7.46,2.99,2.05,,89.84,91.08,,,Visualizer
moment,15.024,3.79,8.02,2.98,2.2,,89.74,91.06,,,Visualizer
moment,15.277,3.88,8.43,2.96,2.32,,89.8,90.98,,,Visualizer
moment,15.481,3.98,8.93,2.97,2.45,,89.87,90.95,,,Visualizer
moment,15.673,4.14,9.72,2.98,2.52,,90.13,90.95,,,Visualizer
moment,15.853,4.24,10.2,2.96,2.5,,90.23,90.85,,,Visualizer
moment,16.117,4.33,10.45,2.97,2.54,,90.4,90.82,,,Visualizer
moment,16.294,4.47,11.49,3.01,2.56,,90.46,90.86,,,Visualizer
moment,16.465,4.57,11.77,3.0,2.59,,90.56,90.8,,,Visualizer
moment,16.691,4.7,12.22,2.99,2.56,,90.73,90.74,,,Visualizer
moment,16.919,4.87,13.01,3.01,2.62,,90.93,90.66,,,Visualizer
moment,17.126,4.87,13.3,3.05,2.64,,90.8,90.63,,,Visualizer
moment,17.382,5.01,14.15,3.09,2.66,,90.86,90.6,,,Visualizer
moment,17.566,5.18,14.93,3.12,2.67,,90.7,90.59,,,Visualizer
moment,17.771,5.28,15.44,3.17,2.71,,90.5,90.63,,,Visualizer
moment,17.961,5.49,15.79,3.29,2.73,,90.36,90.58,,,Visualizer
moment,18.13,5.86,16.67,3.38,2.79,,90.13,90.6,,,Visualizer
moment,18.358,6.28,17.01,3.5,2.82,,89.97,90.54,,,Visualizer
