information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool Espresso v3,text
meta,,,,,,,,,Date,2021-09-06T13:58:04Z,ISO8601 formatted date
meta,,,,,,,,,Weight,44.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f7f0ea5d-2463-4395-8227-51d06f0d4510,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.268,0.3,0.0,4.04,0.0,,90.42,87.12,,,Visualizer
moment,0.538,0.33,0.0,4.4,0.0,,89.73,87.29,,,Visualizer
moment,0.763,0.51,0.0,4.88,0.0,,88.81,87.39,,,Visualizer
moment,1.078,0.46,0.0,5.32,0.0,,88.42,87.69,,,Visualizer
moment,1.348,0.33,0.0,5.73,0.0,,88.09,88.04,,,Visualizer
moment,1.528,0.24,0.0,5.7,0.0,,87.67,88.29,,,Visualizer
moment,1.889,0.15,0.0,5.81,0.0,,87.14,88.41,,,Visualizer
moment,2.023,0.21,0.0,6.09,0.0,,86.4,88.47,,,Visualizer
moment,2.338,0.23,0.0,6.35,0.0,,85.75,88.52,,,Visualizer
moment,2.518,0.25,0.0,6.54,0.0,,84.88,88.46,,,Visualizer
moment,2.788,0.27,0.0,6.6,0.0,,84.14,88.3,,,Visualizer
moment,3.013,0.29,0.0,6.68,0.0,,83.69,88.05,,,Visualizer
moment,3.283,0.39,0.0,6.77,0.0,,83.3,87.82,,,Visualizer
moment,3.598,0.5,0.0,6.77,0.0,,82.98,87.49,,,Visualizer
moment,3.778,0.63,0.0,6.81,0.0,,82.86,87.15,,,Visualizer
moment,4.093,0.9,0.0,6.86,0.0,,82.66,87.01,,,Visualizer
moment,4.318,1.23,0.0,6.82,0.0,,82.76,86.8,,,Visualizer
moment,4.588,1.67,0.5,6.61,0.48,,82.76,86.59,,,Visualizer
moment,4.768,1.91,1.5,6.2,1.44,,82.76,86.5,,,Visualizer
moment,5.038,2.12,2.1,5.78,2.02,,82.73,86.4,,,Visualizer
moment,5.263,2.41,3.2,5.38,3.08,,82.66,86.31,,,Visualizer
moment,5.533,2.62,4.2,5.05,3.85,,82.73,86.22,,,Visualizer
moment,5.758,2.8,4.9,4.78,3.85,,82.86,86.23,,,Visualizer
moment,6.029,3.02,6.1,4.53,3.85,,82.95,86.21,,,Visualizer
moment,6.343,3.24,6.7,4.34,3.85,,83.14,86.14,,,Visualizer
moment,6.523,3.4,7.9,4.1,3.56,,83.24,86.11,,,Visualizer
moment,6.793,3.5,8.7,3.97,3.65,,83.37,86.02,,,Visualizer
moment,7.018,3.59,9.8,3.9,3.56,,83.43,86.0,,,Visualizer
moment,7.288,3.63,10.6,3.84,3.75,,83.5,86.09,,,Visualizer
moment,7.513,3.59,11.9,3.75,3.85,,83.4,86.08,,,Visualizer
moment,7.828,3.56,12.2,3.7,3.85,,83.4,85.98,,,Visualizer
moment,8.008,3.5,13.9,3.67,3.94,,83.46,85.93,,,Visualizer
moment,8.278,3.46,14.4,3.62,4.04,,83.4,85.96,,,Visualizer
moment,8.503,3.43,15.7,3.54,4.14,,83.56,85.96,,,Visualizer
moment,8.773,3.34,16.5,3.52,4.14,,83.79,85.92,,,Visualizer
moment,9.088,3.28,17.8,3.55,4.14,,83.82,85.95,,,Visualizer
moment,9.268,3.24,18.6,3.52,4.04,,83.88,85.91,,,Visualizer
moment,9.538,3.11,19.9,3.45,4.04,,83.79,85.91,,,Visualizer
moment,9.763,3.05,20.7,3.45,4.04,,83.98,85.88,,,Visualizer
moment,10.033,3.07,22.0,3.49,4.04,,84.01,85.85,,,Visualizer
moment,10.303,3.0,22.8,3.49,4.04,,83.91,85.85,,,Visualizer
moment,10.528,2.95,23.7,3.48,4.04,,84.07,85.86,,,Visualizer
moment,10.753,2.99,24.9,3.49,4.04,,84.07,85.82,,,Visualizer
moment,11.023,2.96,25.7,3.5,3.94,,84.14,85.82,,,Visualizer
moment,11.248,2.9,26.6,3.54,4.04,,84.39,85.82,,,Visualizer
moment,11.518,2.93,27.8,3.5,3.94,,84.46,85.8,,,Visualizer
moment,11.788,2.9,28.7,3.5,4.04,,84.49,85.78,,,Visualizer
moment,12.013,2.87,29.9,3.5,4.04,,84.56,85.8,,,Visualizer
moment,12.282,2.88,30.8,3.46,4.04,,84.78,85.84,,,Visualizer
moment,12.508,2.84,31.6,3.49,4.04,,84.78,85.79,,,Visualizer
moment,12.778,2.85,32.8,3.5,3.94,,84.78,85.78,,,Visualizer
moment,13.003,2.85,33.6,3.48,3.94,,84.95,85.82,,,Visualizer
moment,13.273,2.84,34.4,3.46,3.94,,84.88,85.83,,,Visualizer
moment,13.498,2.79,35.7,3.48,3.94,,84.98,85.89,,,Visualizer
moment,13.813,2.76,36.4,3.5,3.85,,85.11,85.85,,,Visualizer
moment,14.037,2.76,37.7,3.52,3.94,,85.07,85.89,,,Visualizer
moment,14.263,2.8,38.5,3.47,3.94,,85.23,85.86,,,Visualizer
moment,14.533,2.76,39.3,3.43,3.85,,85.23,85.83,,,Visualizer
moment,14.758,2.75,40.5,3.45,3.94,,85.3,85.81,,,Visualizer
