information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2022-06-05T12:20:32Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,43.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/cb1031b6-355b-4d04-ab46-f2bb67d65b2b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.061,0.21,0.0,3.94,0.0,,88.3,84.84,,,Visualizer
moment,0.243,0.26,0.0,4.52,0.0,,88.17,84.92,,,Visualizer
moment,0.444,0.28,0.0,5.26,0.0,,87.07,85.17,,,Visualizer
moment,0.643,0.38,0.1,5.86,0.09,,86.45,85.3,,,Visualizer
moment,0.899,0.51,0.1,6.3,0.09,,86.74,85.53,,,Visualizer
moment,1.094,0.61,0.2,6.59,0.18,,87.13,85.94,,,Visualizer
moment,1.299,0.75,0.2,6.81,0.18,,87.42,86.29,,,Visualizer
moment,1.493,0.77,0.2,6.94,0.18,,87.91,86.52,,,Visualizer
moment,1.693,0.76,0.2,7.08,0.09,,88.4,86.7,,,Visualizer
moment,1.897,0.77,0.2,7.17,0.09,,88.76,86.87,,,Visualizer
moment,2.162,0.78,0.4,7.16,0.28,,89.15,87.01,,,Visualizer
moment,2.346,0.8,0.4,7.2,0.18,,89.32,87.42,,,Visualizer
moment,2.55,0.83,0.4,7.21,0.18,,89.41,87.69,,,Visualizer
moment,2.747,0.91,0.5,7.21,0.28,,89.61,87.96,,,Visualizer
moment,2.945,0.99,0.5,7.18,0.28,,89.64,88.25,,,Visualizer
moment,3.143,1.12,0.5,7.11,0.18,,89.61,88.49,,,Visualizer
moment,3.401,1.27,0.6,7.06,0.18,,89.55,88.64,,,Visualizer
moment,3.596,1.4,0.6,6.98,0.18,,89.35,88.79,,,Visualizer
moment,3.796,1.57,0.6,6.86,0.09,,89.22,88.91,,,Visualizer
moment,4.016,1.81,0.7,6.75,0.18,,89.09,89.0,,,Visualizer
moment,4.193,2.02,0.7,6.66,0.18,,88.86,89.03,,,Visualizer
moment,4.395,2.22,0.7,6.51,0.18,,88.82,89.02,,,Visualizer
moment,4.653,2.51,0.7,6.21,0.09,,88.53,88.94,,,Visualizer
moment,4.849,2.77,0.7,5.84,0.09,,88.37,89.07,,,Visualizer
moment,5.064,3.01,0.7,5.33,0.0,,88.17,88.99,,,Visualizer
moment,5.248,3.13,0.7,4.86,0.0,,87.88,88.97,,,Visualizer
moment,5.459,3.25,0.7,4.27,0.0,,87.78,88.97,,,Visualizer
moment,5.643,3.32,0.7,3.73,0.0,,87.65,88.92,,,Visualizer
moment,5.893,3.37,0.7,3.21,0.0,,87.49,88.89,,,Visualizer
moment,6.094,3.37,0.7,2.76,0.0,,87.42,88.8,,,Visualizer
moment,6.294,3.4,0.7,2.28,0.0,,87.49,88.75,,,Visualizer
moment,6.504,3.32,0.6,1.97,-0.09,,87.36,88.71,,,Visualizer
moment,6.697,3.35,0.6,1.59,-0.09,,87.36,88.72,,,Visualizer
moment,6.905,3.24,0.6,1.32,-0.09,,87.36,88.72,,,Visualizer
moment,7.143,3.16,0.6,1.11,-0.09,,87.29,88.64,,,Visualizer
moment,7.344,3.15,0.7,0.97,0.09,,87.36,88.6,,,Visualizer
moment,7.547,3.22,0.7,0.78,0.09,,87.33,88.59,,,Visualizer
moment,7.749,3.1,0.7,0.69,0.09,,87.2,88.51,,,Visualizer
moment,7.944,3.1,0.8,0.58,0.18,,87.39,88.54,,,Visualizer
moment,8.145,3.07,0.8,0.45,0.18,,87.33,88.59,,,Visualizer
moment,8.412,3.01,0.8,0.46,0.09,,87.33,88.5,,,Visualizer
moment,8.594,3.09,0.8,0.36,0.09,,87.29,88.42,,,Visualizer
moment,8.794,2.99,0.9,0.39,0.18,,87.46,88.45,,,Visualizer
moment,8.998,3.05,0.9,0.32,0.09,,87.36,88.49,,,Visualizer
moment,9.193,2.99,0.9,0.35,0.09,,87.33,88.4,,,Visualizer
moment,9.396,3.04,0.9,0.29,0.09,,87.26,88.33,,,Visualizer
moment,9.645,3.01,0.9,0.41,0.09,,87.26,88.32,,,Visualizer
moment,9.854,3.22,1.0,0.35,0.09,,87.26,88.28,,,Visualizer
moment,10.046,3.15,1.0,0.27,0.09,,87.23,88.26,,,Visualizer
moment,10.245,3.01,1.1,0.21,0.18,,87.2,88.22,,,Visualizer
moment,10.444,2.93,1.1,0.25,0.18,,87.23,88.18,,,Visualizer
moment,10.645,2.98,1.2,0.23,0.28,,87.2,88.18,,,Visualizer
moment,10.895,2.97,1.2,0.28,0.28,,87.23,88.16,,,Visualizer
moment,11.095,3.0,1.2,0.24,0.18,,87.2,88.16,,,Visualizer
moment,11.304,2.96,1.2,0.29,0.09,,87.13,88.13,,,Visualizer
moment,11.503,2.99,1.4,0.31,0.28,,87.2,88.08,,,Visualizer
moment,11.711,3.04,1.4,0.3,0.18,,87.13,88.08,,,Visualizer
moment,11.893,3.02,1.4,0.24,0.18,,87.16,88.12,,,Visualizer
moment,12.145,2.94,1.4,0.29,0.18,,87.04,88.07,,,Visualizer
