information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Levercraft,text
meta,,,,,,,,,Date,2021-05-13T11:10:17Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,38.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a144b6c1-79d9-4897-8173-02d09c6e2ee6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,193.1,193.1,,,Visualizer
moment,0.244,0.12,0.0,4.18,0.0,,194.21,187.06,,,Visualizer
moment,0.437,0.17,0.0,5.17,0.0,,191.59,187.4,,,Visualizer
moment,0.632,0.34,0.0,6.01,0.0,,190.4,187.53,,,Visualizer
moment,0.827,0.67,0.0,6.59,0.0,,191.23,187.78,,,Visualizer
moment,1.121,0.79,0.0,7.01,0.0,,192.12,188.35,,,Visualizer
moment,1.266,0.74,0.0,7.36,0.0,,192.72,188.77,,,Visualizer
moment,1.461,0.74,0.0,7.59,0.0,,193.37,189.12,,,Visualizer
moment,1.656,0.81,0.0,7.78,0.0,,193.61,189.52,,,Visualizer
moment,1.901,0.89,0.0,7.94,0.0,,193.68,189.81,,,Visualizer
moment,2.095,0.95,0.0,8.03,0.0,,193.8,190.22,,,Visualizer
moment,2.29,1.05,0.0,8.01,0.0,,193.73,190.66,,,Visualizer
moment,2.535,1.23,0.0,7.85,0.0,,193.44,191.03,,,Visualizer
moment,2.73,1.33,0.0,7.51,0.0,,193.49,191.27,,,Visualizer
moment,2.924,1.4,0.0,7.05,0.0,,193.14,191.52,,,Visualizer
moment,3.119,1.45,0.0,6.52,0.0,,193.44,191.89,,,Visualizer
moment,3.363,1.5,0.0,5.82,0.0,,193.14,192.23,,,Visualizer
moment,3.558,1.49,0.0,5.13,0.0,,193.25,192.33,,,Visualizer
moment,3.752,1.5,0.0,4.5,0.0,,193.08,192.32,,,Visualizer
moment,3.948,1.5,0.0,3.8,0.0,,193.08,192.55,,,Visualizer
moment,4.192,1.43,0.0,3.2,0.0,,192.9,192.62,,,Visualizer
moment,4.388,1.4,0.0,2.66,0.0,,192.9,192.58,,,Visualizer
moment,4.582,1.37,0.0,2.12,0.0,,193.14,192.52,,,Visualizer
moment,4.777,1.35,0.0,1.79,0.0,,193.02,192.56,,,Visualizer
moment,5.02,1.35,0.0,1.41,0.0,,193.14,192.61,,,Visualizer
moment,5.216,1.3,0.0,1.1,0.0,,193.08,192.64,,,Visualizer
moment,5.411,1.26,0.0,0.85,0.0,,193.14,192.7,,,Visualizer
moment,5.654,1.24,0.0,0.66,0.0,,193.14,192.54,,,Visualizer
moment,5.849,1.23,0.0,0.52,0.0,,193.08,192.48,,,Visualizer
moment,6.044,1.23,0.0,0.4,0.0,,193.2,192.45,,,Visualizer
