information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default 2,text
meta,,,,,,,,,Date,2021-02-28T22:44:29Z,ISO8601 formatted date
meta,,,,,,,,,Weight,37.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5c495130-b083-48d9-9a8c-a6155ea3d671,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.048,0.29,0.0,3.9,0.0,,92.9,90.32,,,Visualizer
moment,0.225,0.32,0.0,3.95,0.0,,92.8,90.44,,,Visualizer
moment,0.495,0.32,0.0,3.94,0.0,,90.06,90.69,,,Visualizer
moment,0.676,0.36,0.0,3.95,0.0,,89.53,90.65,,,Visualizer
moment,0.855,0.38,0.0,3.94,0.0,,90.06,90.64,,,Visualizer
moment,1.126,0.4,0.0,4.05,0.0,,90.52,90.72,,,Visualizer
moment,1.305,0.42,0.0,3.99,0.0,,91.09,91.1,,,Visualizer
moment,1.485,0.43,0.0,3.97,0.0,,91.62,91.29,,,Visualizer
moment,1.755,0.41,0.0,3.98,0.0,,92.09,91.46,,,Visualizer
moment,1.889,0.4,0.0,4.05,0.0,,92.46,91.72,,,Visualizer
moment,2.16,0.47,0.0,3.99,0.0,,92.83,91.81,,,Visualizer
moment,2.385,0.45,0.0,4.0,0.0,,93.0,91.93,,,Visualizer
moment,2.519,0.42,0.0,4.01,0.0,,93.41,92.15,,,Visualizer
moment,2.745,0.41,0.0,4.01,0.0,,93.61,92.29,,,Visualizer
moment,2.97,0.43,0.0,4.01,0.0,,93.54,92.43,,,Visualizer
moment,3.195,0.44,0.0,4.02,0.0,,93.54,92.56,,,Visualizer
moment,3.375,0.41,0.0,4.06,0.0,,93.47,92.65,,,Visualizer
moment,3.6,0.4,0.0,4.08,0.0,,93.27,92.7,,,Visualizer
moment,3.78,0.41,0.0,4.08,0.0,,93.0,92.82,,,Visualizer
moment,4.05,0.41,0.0,4.02,0.0,,92.8,92.89,,,Visualizer
moment,4.184,0.43,0.0,4.06,0.0,,92.63,92.92,,,Visualizer
moment,4.41,0.45,0.0,4.07,0.0,,92.43,92.97,,,Visualizer
moment,4.635,0.5,0.0,3.98,0.0,,92.16,93.02,,,Visualizer
moment,4.815,0.49,0.0,3.99,0.0,,91.89,92.96,,,Visualizer
moment,5.04,0.49,0.0,4.04,0.0,,91.76,92.98,,,Visualizer
moment,5.22,0.53,0.0,4.01,0.0,,91.76,92.98,,,Visualizer
moment,5.445,0.53,0.0,4.03,0.0,,91.69,92.99,,,Visualizer
moment,5.67,0.53,0.0,4.04,0.0,,91.49,93.08,,,Visualizer
moment,5.85,0.57,0.0,4.03,0.0,,91.59,93.0,,,Visualizer
moment,6.12,0.62,0.0,4.03,0.0,,91.36,93.04,,,Visualizer
moment,6.299,0.67,0.0,4.04,0.0,,91.29,93.09,,,Visualizer
moment,6.48,0.72,0.0,4.02,0.0,,91.16,93.05,,,Visualizer
moment,6.704,0.76,0.0,4.01,0.0,,91.22,93.07,,,Visualizer
moment,6.886,0.81,0.0,3.98,0.0,,91.16,93.06,,,Visualizer
moment,7.111,0.88,0.0,3.96,0.0,,91.16,92.99,,,Visualizer
moment,7.38,0.98,0.0,3.91,0.0,,90.99,93.0,,,Visualizer
moment,7.559,1.06,0.0,3.93,0.0,,91.09,92.96,,,Visualizer
moment,7.739,1.13,0.0,3.92,0.0,,91.05,92.93,,,Visualizer
moment,8.01,1.22,0.0,3.93,0.0,,91.12,92.94,,,Visualizer
moment,8.19,1.35,0.0,3.95,0.0,,91.29,92.88,,,Visualizer
moment,8.369,1.43,0.0,3.95,0.0,,91.25,92.9,,,Visualizer
moment,8.55,1.53,0.0,3.97,0.0,,91.36,92.91,,,Visualizer
moment,8.82,1.63,0.0,3.97,0.0,,91.55,92.82,,,Visualizer
moment,9.002,1.72,0.0,4.01,0.0,,91.59,92.78,,,Visualizer
moment,9.18,1.88,0.0,4.01,0.0,,91.69,92.76,,,Visualizer
moment,9.495,2.03,0.0,3.97,0.0,,91.72,92.74,,,Visualizer
