information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts) 202°F,text
meta,,,,,,,,,Date,2024-04-15T16:37:57Z,ISO8601 formatted date
meta,,,,,,,,,Weight,32.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/152b9bd5-871c-44eb-a2d2-b6c8ac839edb,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,202.1,202.1,,,Visualizer
moment,0.093,1.33,0.0,3.92,0.0,,204.91,180.88,,,Visualizer
moment,0.223,1.48,-0.1,4.57,-0.09,,203.92,181.23,,,Visualizer
moment,0.449,1.7,0.1,5.52,0.09,,201.65,181.37,,,Visualizer
moment,0.675,1.79,0.0,6.23,0.0,,201.4,181.61,,,Visualizer
moment,0.854,1.68,0.0,6.7,0.0,,201.65,182.6,,,Visualizer
moment,1.079,1.62,0.0,7.1,0.0,,202.2,184.16,,,Visualizer
moment,1.304,1.65,0.0,7.41,-0.09,,202.57,186.17,,,Visualizer
moment,1.484,1.62,0.0,7.6,-0.09,,202.75,188.07,,,Visualizer
moment,1.712,1.59,0.0,7.78,0.0,,202.69,190.04,,,Visualizer
moment,1.94,1.68,0.0,7.85,0.0,,202.94,191.85,,,Visualizer
moment,2.115,1.65,0.0,7.9,0.0,,202.51,193.39,,,Visualizer
moment,2.34,1.76,0.0,7.96,0.0,,202.2,194.84,,,Visualizer
moment,2.52,1.84,0.0,7.94,0.0,,201.9,195.99,,,Visualizer
moment,2.744,1.92,0.0,7.98,0.0,,201.28,196.86,,,Visualizer
moment,2.969,2.07,0.0,7.96,0.0,,200.79,197.68,,,Visualizer
moment,3.15,2.24,0.0,7.98,0.0,,200.49,198.28,,,Visualizer
moment,3.375,2.46,0.0,7.96,0.0,,200.24,198.62,,,Visualizer
moment,3.603,2.75,0.0,7.94,0.0,,199.76,198.97,,,Visualizer
moment,3.78,3.03,0.0,7.64,0.0,,199.33,199.2,,,Visualizer
moment,4.004,3.41,0.0,6.99,0.0,,199.15,199.34,,,Visualizer
moment,4.184,3.63,0.0,6.26,0.0,,198.72,199.53,,,Visualizer
moment,4.409,3.64,0.0,5.48,0.0,,197.94,199.65,,,Visualizer
moment,4.634,3.67,0.0,4.72,0.0,,197.28,199.61,,,Visualizer
moment,4.82,3.66,0.0,4.02,0.0,,195.96,199.66,,,Visualizer
moment,5.04,3.6,0.0,3.39,0.0,,195.0,199.76,,,Visualizer
moment,5.264,3.6,0.0,2.83,0.0,,193.87,199.76,,,Visualizer
moment,5.447,3.5,0.0,2.31,0.0,,192.98,199.78,,,Visualizer
moment,5.669,3.37,0.0,1.96,0.0,,192.45,199.68,,,Visualizer
moment,5.848,3.45,0.0,1.68,0.0,,191.62,199.76,,,Visualizer
moment,6.075,3.49,0.0,1.44,0.0,,191.15,199.67,,,Visualizer
moment,6.299,3.5,0.2,1.3,0.18,,190.91,199.69,,,Visualizer
moment,6.481,3.63,0.2,1.12,0.18,,190.26,199.64,,,Visualizer
moment,6.707,3.64,0.2,0.88,0.18,,189.91,199.67,,,Visualizer
moment,6.93,3.45,0.0,0.68,0.0,,189.61,199.62,,,Visualizer
moment,7.11,3.41,0.0,0.66,0.0,,189.56,199.59,,,Visualizer
moment,7.339,3.45,0.0,0.57,-0.18,,189.26,199.49,,,Visualizer
moment,7.56,3.41,0.0,0.53,-0.18,,189.14,199.44,,,Visualizer
moment,7.783,3.45,0.0,0.42,-0.09,,189.38,199.46,,,Visualizer
moment,7.977,3.36,0.2,0.44,0.18,,189.26,199.47,,,Visualizer
moment,8.143,3.45,0.2,0.37,0.18,,188.85,199.33,,,Visualizer
moment,8.369,3.41,0.2,0.29,0.18,,189.26,199.36,,,Visualizer
moment,8.595,3.31,0.2,0.23,0.18,,189.26,199.28,,,Visualizer
moment,8.775,3.27,0.2,0.3,0.18,,189.03,199.21,,,Visualizer
