information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2021-09-21T13:31:58Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/238f69d0-a3c3-485e-8810-50da35eb1451,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.003,0.32,0.0,3.91,0.0,,193.82,191.74,,,Visualizer
moment,0.195,0.29,0.0,3.9,0.0,,193.34,191.99,,,Visualizer
moment,0.395,0.29,0.0,3.91,0.0,,188.26,192.11,,,Visualizer
moment,0.701,0.43,0.0,3.95,0.0,,185.05,192.12,,,Visualizer
moment,0.895,0.54,0.0,3.93,0.0,,185.39,192.17,,,Visualizer
moment,1.102,0.55,0.0,3.96,0.0,,186.27,192.06,,,Visualizer
moment,1.298,0.64,0.0,3.97,0.0,,187.74,192.04,,,Visualizer
moment,1.498,0.7,0.0,3.95,0.0,,188.91,191.58,,,Visualizer
moment,1.7,0.74,0.0,4.03,0.0,,190.08,191.03,,,Visualizer
moment,1.896,0.87,0.0,4.01,0.0,,191.74,190.79,,,Visualizer
moment,2.149,0.94,0.0,3.98,0.0,,192.98,190.79,,,Visualizer
moment,2.347,0.93,0.0,4.05,0.0,,194.11,190.92,,,Visualizer
moment,2.553,0.85,0.0,4.04,0.0,,195.07,191.2,,,Visualizer
moment,2.746,0.76,0.0,4.03,0.0,,195.91,191.42,,,Visualizer
moment,2.949,0.75,0.0,4.07,0.0,,196.63,191.9,,,Visualizer
moment,3.147,0.68,0.0,4.01,0.0,,196.57,192.19,,,Visualizer
moment,3.346,0.65,0.0,4.05,0.0,,196.69,192.36,,,Visualizer
moment,3.548,0.56,0.0,4.06,0.0,,196.38,192.68,,,Visualizer
moment,3.752,0.51,0.0,4.1,0.0,,195.85,192.89,,,Visualizer
moment,3.945,0.49,0.0,4.06,0.0,,195.6,193.08,,,Visualizer
moment,4.152,0.45,0.0,4.06,0.0,,194.95,193.25,,,Visualizer
moment,4.449,0.48,0.0,4.06,0.0,,194.29,193.32,,,Visualizer
moment,4.699,0.52,0.0,4.03,0.0,,193.51,193.45,,,Visualizer
moment,4.811,0.49,0.0,3.99,0.0,,193.28,193.58,,,Visualizer
moment,4.995,0.48,0.0,3.97,0.0,,192.69,193.61,,,Visualizer
moment,5.198,0.48,0.0,3.98,0.0,,192.03,193.63,,,Visualizer
moment,5.399,0.54,0.0,3.96,0.0,,191.68,193.72,,,Visualizer
moment,5.701,0.5,0.0,4.0,0.0,,191.38,193.74,,,Visualizer
