information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,AhmadEasy blooming - active pressure decline spro,text
meta,,,,,,,,,Date,2024-03-29T03:21:09Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-01-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,Rabbit Hole,text
meta,,,,,,,,,Beans,Marleny Imbachi,text
meta,,,,,,,,,Description,washed,text
meta,,,,,,,,,Roast Color,2.5,text
meta,,,,,,,,,Grinder Brand,niche,text
meta,,,,,,,,,Grinder Model,niche,text
meta,,,,,,,,,Grinder Setting,9,text
meta,,,,,,,,,Weight,35.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0d975ab7-5573-47da-bd3f-8576cd7e2c7b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,192.2,192.2,,,Visualizer
moment,0.228,0.97,0.0,3.93,0.0,,192.61,174.09,,,Visualizer
moment,0.449,0.67,0.0,4.25,0.0,,192.61,174.26,,,Visualizer
moment,0.674,0.63,0.0,4.8,0.0,,190.01,174.56,,,Visualizer
moment,0.899,0.76,0.0,5.15,0.0,,189.66,174.51,,,Visualizer
moment,1.079,1.06,0.0,5.4,0.0,,190.77,174.44,,,Visualizer
moment,1.304,1.13,0.0,5.51,0.0,,191.6,174.5,,,Visualizer
moment,1.484,1.11,0.0,5.72,0.0,,192.72,175.38,,,Visualizer
moment,1.708,1.12,0.0,5.85,0.0,,193.61,176.73,,,Visualizer
moment,1.889,1.14,0.0,5.94,0.0,,194.39,178.25,,,Visualizer
moment,2.204,1.07,0.0,5.94,0.0,,195.04,179.91,,,Visualizer
moment,2.339,1.03,0.0,5.97,0.0,,195.28,181.3,,,Visualizer
moment,2.519,1.03,0.0,6.04,0.0,,195.76,182.49,,,Visualizer
moment,2.744,1.01,0.0,6.05,0.0,,195.58,183.66,,,Visualizer
moment,3.014,0.99,0.0,6.04,0.0,,195.4,184.75,,,Visualizer
moment,3.148,1.03,0.0,5.97,0.0,,195.34,185.86,,,Visualizer
moment,3.374,1.08,0.0,6.01,0.0,,194.8,186.75,,,Visualizer
moment,3.554,1.09,0.0,6.04,0.0,,194.51,187.64,,,Visualizer
moment,3.823,1.16,0.0,6.04,0.0,,194.44,188.36,,,Visualizer
moment,4.004,1.2,0.0,6.06,0.0,,194.2,188.95,,,Visualizer
moment,4.184,1.3,0.0,6.07,0.0,,193.73,189.45,,,Visualizer
moment,4.454,1.39,0.0,6.01,0.0,,193.37,189.79,,,Visualizer
moment,4.634,1.52,0.0,6.05,0.0,,193.02,190.16,,,Visualizer
moment,4.814,1.7,0.0,5.96,0.0,,192.49,190.54,,,Visualizer
moment,5.085,1.94,0.0,5.98,0.0,,192.25,190.73,,,Visualizer
moment,5.264,2.22,0.0,5.95,0.0,,192.13,190.95,,,Visualizer
moment,5.444,2.57,0.0,5.94,0.0,,191.95,190.99,,,Visualizer
moment,5.669,2.91,0.0,5.96,0.0,,191.95,191.19,,,Visualizer
moment,5.894,3.39,0.0,5.91,0.0,,191.9,191.33,,,Visualizer
moment,6.074,4.11,0.0,5.52,0.0,,191.78,191.44,,,Visualizer
moment,6.299,4.49,0.0,4.84,0.0,,191.83,191.45,,,Visualizer
moment,6.524,4.5,0.0,4.07,0.0,,191.83,191.53,,,Visualizer
moment,6.704,4.41,0.0,3.33,0.0,,191.66,191.73,,,Visualizer
moment,6.929,4.21,0.0,2.63,0.0,,191.78,191.75,,,Visualizer
moment,7.109,3.95,0.0,2.05,0.0,,191.83,191.69,,,Visualizer
moment,7.334,3.73,0.0,1.6,0.0,,191.72,191.89,,,Visualizer
moment,7.514,3.61,0.1,1.34,0.12,,191.6,191.67,,,Visualizer
moment,7.829,3.53,0.08,1.18,0.09,,191.66,191.67,,,Visualizer
moment,8.009,3.46,0.09,0.93,0.1,,191.78,191.84,,,Visualizer
moment,8.144,3.3,0.32,0.73,0.37,,191.54,191.79,,,Visualizer
moment,8.369,3.23,0.3,0.57,0.24,,191.66,191.61,,,Visualizer
moment,8.638,3.15,0.28,0.44,0.23,,191.83,191.64,,,Visualizer
moment,8.774,3.0,0.28,0.34,0.22,,191.83,191.64,,,Visualizer
moment,9.044,2.91,0.38,0.27,0.33,,191.72,191.54,,,Visualizer
moment,9.179,2.81,0.52,0.21,0.25,,191.83,191.5,,,Visualizer
moment,9.448,2.71,0.41,0.16,0.13,,191.72,191.46,,,Visualizer
moment,9.629,2.63,0.51,0.13,0.27,,191.9,191.44,,,Visualizer
moment,9.808,2.56,0.6,0.1,0.23,,191.78,191.48,,,Visualizer
moment,10.09,2.5,0.7,0.08,0.37,,191.72,191.39,,,Visualizer
moment,10.259,2.43,0.78,0.06,0.43,,191.72,191.4,,,Visualizer
moment,10.439,2.37,0.77,0.05,0.41,,191.78,191.34,,,Visualizer
moment,10.717,2.31,0.79,0.04,0.33,,191.78,191.3,,,Visualizer
moment,10.888,2.26,0.9,0.03,0.23,,191.66,191.15,,,Visualizer
moment,11.068,2.2,0.9,0.02,0.13,,191.95,191.27,,,Visualizer
moment,11.294,2.15,0.91,0.02,0.15,,191.66,191.19,,,Visualizer
moment,11.519,2.11,1.03,0.01,0.29,,191.72,191.02,,,Visualizer
moment,11.698,2.06,1.14,0.01,0.25,,191.66,191.02,,,Visualizer
moment,11.923,2.01,1.22,0.01,0.37,,191.66,191.04,,,Visualizer
moment,12.148,2.01,1.21,0.35,0.35,,191.6,190.99,,,Visualizer
moment,12.328,2.28,1.22,0.93,0.21,,191.48,190.96,,,Visualizer
moment,12.553,2.89,1.23,1.47,0.24,,191.01,190.88,,,Visualizer
moment,12.734,3.63,1.24,1.84,0.0,,190.19,190.83,,,Visualizer
moment,12.959,4.3,1.42,2.03,0.24,,189.25,191.0,,,Visualizer
moment,13.138,5.01,1.52,2.06,0.36,,188.54,190.99,,,Visualizer
moment,13.363,5.54,1.66,1.98,0.51,,188.02,191.05,,,Visualizer
moment,13.634,5.96,1.69,1.9,0.53,,187.61,191.19,,,Visualizer
moment,13.769,6.32,1.95,1.81,0.61,,187.55,191.28,,,Visualizer
moment,13.994,6.55,2.09,1.73,0.8,,187.14,191.39,,,Visualizer
moment,14.309,6.78,2.26,1.57,0.85,,187.14,191.46,,,Visualizer
moment,14.399,6.95,2.49,1.5,0.92,,187.08,191.44,,,Visualizer
moment,14.623,7.09,2.61,1.41,1.04,,187.26,191.34,,,Visualizer
moment,14.803,7.19,2.73,1.34,0.9,,187.26,191.35,,,Visualizer
moment,15.082,7.28,2.97,1.3,0.98,,187.66,191.42,,,Visualizer
moment,15.253,7.3,3.19,1.24,1.06,,187.73,191.46,,,Visualizer
moment,15.523,7.33,3.36,1.19,1.0,,187.96,191.42,,,Visualizer
moment,15.705,7.42,3.59,1.17,0.99,,188.26,191.5,,,Visualizer
moment,15.883,7.38,3.81,1.18,1.08,,188.42,191.29,,,Visualizer
moment,16.064,7.42,4.05,1.18,1.09,,188.66,191.35,,,Visualizer
moment,16.333,7.44,4.18,1.14,1.11,,188.84,191.38,,,Visualizer
moment,16.468,7.45,4.47,1.15,1.06,,189.01,191.27,,,Visualizer
moment,16.738,7.44,4.63,1.16,1.2,,189.25,191.23,,,Visualizer
moment,16.919,7.41,4.9,1.18,1.22,,189.25,191.25,,,Visualizer
moment,17.143,7.45,5.19,1.2,1.19,,189.37,191.2,,,Visualizer
moment,17.323,7.46,5.33,1.21,1.14,,189.42,191.19,,,Visualizer
moment,17.548,7.46,5.66,1.24,1.19,,189.48,191.21,,,Visualizer
moment,17.773,7.48,5.93,1.26,1.23,,189.25,191.23,,,Visualizer
moment,17.953,7.55,6.12,1.22,1.22,,189.3,191.21,,,Visualizer
moment,18.178,7.47,6.37,1.21,1.32,,189.19,191.28,,,Visualizer
moment,18.358,7.41,6.73,1.29,1.31,,189.13,191.1,,,Visualizer
moment,18.583,7.48,6.88,1.3,1.41,,189.07,191.07,,,Visualizer
moment,18.764,7.5,7.24,1.29,1.38,,188.95,191.14,,,Visualizer
moment,18.988,7.46,7.47,1.29,1.39,,188.95,191.09,,,Visualizer
