information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,水流先决配方（奶啡专用） 21,text
meta,,,,,,,,,Date,2024-03-29T06:25:07Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,42.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/cbb8a5d9-4c7a-429e-9cff-28c5ab5b4de9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.258,0.22,0.0,3.17,0.0,,92.38,85.39,,,Visualizer
moment,0.491,0.31,0.0,3.18,0.0,,91.3,85.6,,,Visualizer
moment,0.756,0.39,0.0,3.3,0.0,,90.5,85.69,,,Visualizer
moment,0.988,0.45,0.0,3.43,0.0,,91.1,85.64,,,Visualizer
moment,1.249,0.48,0.0,3.51,0.0,,91.94,85.64,,,Visualizer
moment,1.475,0.57,0.0,3.58,0.0,,92.88,85.66,,,Visualizer
moment,1.754,0.6,0.0,3.68,0.0,,93.86,85.66,,,Visualizer
moment,1.98,0.66,0.0,3.74,0.0,,94.58,85.72,,,Visualizer
moment,2.293,0.72,0.0,3.82,0.0,,95.33,85.88,,,Visualizer
moment,2.509,0.79,0.0,3.88,0.0,,95.68,85.99,,,Visualizer
moment,2.743,0.8,0.0,3.96,0.0,,95.92,86.2,,,Visualizer
moment,3.005,0.71,0.0,3.99,0.0,,96.09,86.35,,,Visualizer
moment,3.238,0.69,0.0,3.99,0.0,,95.92,86.52,,,Visualizer
moment,3.534,0.7,0.0,3.99,0.0,,95.88,86.82,,,Visualizer
moment,3.778,0.74,0.0,4.03,0.0,,95.64,87.14,,,Visualizer
moment,3.993,0.8,0.0,4.05,0.0,,95.57,87.4,,,Visualizer
moment,4.229,0.89,0.0,4.03,0.0,,95.54,87.72,,,Visualizer
moment,4.49,1.04,0.0,4.0,0.0,,95.4,88.09,,,Visualizer
moment,4.772,1.18,0.0,4.02,0.0,,95.33,88.54,,,Visualizer
moment,4.983,1.35,0.0,4.05,0.0,,95.3,88.99,,,Visualizer
moment,5.312,1.49,0.0,4.05,0.0,,95.16,89.5,,,Visualizer
moment,5.479,1.62,0.0,4.05,0.0,,95.13,89.97,,,Visualizer
moment,5.802,1.78,0.0,4.03,0.0,,94.89,90.44,,,Visualizer
moment,5.976,1.9,0.0,4.05,0.0,,94.61,90.82,,,Visualizer
moment,6.25,2.05,0.0,4.01,0.0,,94.51,91.15,,,Visualizer
moment,6.47,2.27,0.0,4.01,0.0,,94.24,91.51,,,Visualizer
moment,6.739,2.54,0.0,4.0,0.0,,93.83,91.75,,,Visualizer
