information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2022-06-23T15:27:38Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Steady State,text
meta,,,,,,,,,Beans,La Illusion Colombia,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,Nic,text
meta,,,,,,,,,Grinder Brand,P100 HU,text
meta,,,,,,,,,Grinder Model,P100 HU,text
meta,,,,,,,,,Grinder Setting,1.9,text
meta,,,,,,,,,Weight,39.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d380f1f6-4a74-4c16-8132-71e29578a348,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.27,0.91,0.0,4.34,0.0,,85.11,81.69,,,Visualizer
moment,0.404,0.81,0.0,5.26,0.0,,84.52,81.83,,,Visualizer
moment,0.629,0.91,0.0,6.07,0.0,,83.94,81.83,,,Visualizer
moment,0.901,0.95,0.0,6.76,0.0,,83.88,81.85,,,Visualizer
moment,1.034,1.04,0.0,7.24,0.0,,84.0,81.96,,,Visualizer
moment,1.259,1.1,0.0,7.6,0.0,,84.3,82.06,,,Visualizer
moment,1.439,1.11,0.0,7.87,0.0,,84.69,82.24,,,Visualizer
moment,1.711,1.11,0.0,8.05,0.0,,85.11,82.42,,,Visualizer
moment,1.889,1.12,0.0,8.17,0.0,,85.5,82.53,,,Visualizer
moment,2.069,1.1,0.0,8.29,0.0,,85.82,82.79,,,Visualizer
moment,2.339,1.16,0.0,8.33,0.0,,86.15,83.05,,,Visualizer
moment,2.519,1.22,0.0,8.39,0.0,,86.31,83.21,,,Visualizer
moment,2.699,1.28,0.0,8.32,0.0,,86.48,83.44,,,Visualizer
moment,2.969,1.34,0.0,8.3,0.0,,86.48,83.77,,,Visualizer
moment,3.149,1.39,0.0,8.37,0.0,,86.48,83.88,,,Visualizer
moment,3.329,1.5,0.0,8.25,0.0,,86.45,84.18,,,Visualizer
moment,3.644,1.6,0.0,8.16,0.0,,86.38,84.34,,,Visualizer
moment,3.734,1.69,0.0,8.09,0.0,,86.25,84.51,,,Visualizer
moment,4.004,1.87,0.0,8.0,0.0,,86.15,84.7,,,Visualizer
moment,4.184,2.12,0.0,7.98,0.0,,86.05,84.74,,,Visualizer
moment,4.409,2.4,0.0,7.9,0.0,,85.92,84.88,,,Visualizer
moment,4.589,2.72,0.0,7.78,0.0,,85.79,84.96,,,Visualizer
moment,4.814,3.06,2.08,7.61,1.98,,85.56,84.97,,,Visualizer
moment,4.994,3.34,2.62,7.46,2.49,,85.43,84.99,,,Visualizer
moment,5.219,3.57,3.66,7.26,3.48,,85.27,85.02,,,Visualizer
moment,5.399,3.82,5.03,7.16,4.78,,84.98,85.04,,,Visualizer
moment,5.624,4.14,5.98,7.0,5.69,,84.69,85.05,,,Visualizer
moment,5.893,4.37,6.49,6.88,5.85,,84.49,85.04,,,Visualizer
moment,6.029,4.58,8.0,6.49,4.56,,84.46,84.98,,,Visualizer
moment,6.254,4.51,8.39,5.78,4.5,,84.27,84.97,,,Visualizer
moment,6.524,3.85,9.81,4.91,4.55,,84.23,84.89,,,Visualizer
moment,6.704,3.07,10.59,4.1,4.38,,84.1,84.8,,,Visualizer
moment,6.884,2.54,10.88,3.29,4.17,,84.0,84.8,,,Visualizer
moment,7.064,2.09,11.67,2.76,3.49,,83.88,84.76,,,Visualizer
moment,7.334,1.97,11.85,2.66,3.29,,83.88,84.75,,,Visualizer
moment,7.514,2.19,12.37,2.77,2.43,,83.68,84.76,,,Visualizer
moment,7.694,2.45,12.53,3.05,2.2,,83.36,84.65,,,Visualizer
moment,7.964,2.78,12.82,3.27,1.84,,82.84,84.66,,,Visualizer
moment,8.144,3.09,13.37,3.45,1.86,,82.1,84.64,,,Visualizer
moment,8.324,3.32,14.26,3.54,2.11,,81.42,84.6,,,Visualizer
moment,8.549,3.5,14.59,3.62,2.24,,80.81,84.55,,,Visualizer
moment,8.731,3.61,15.31,3.68,2.64,,80.27,84.52,,,Visualizer
moment,8.954,3.75,16.03,3.73,3.05,,79.81,84.4,,,Visualizer
moment,9.179,3.76,16.83,3.86,3.29,,79.46,84.4,,,Visualizer
moment,9.359,3.78,17.71,3.96,3.57,,79.04,84.31,,,Visualizer
moment,9.674,3.82,18.54,4.08,3.76,,78.4,84.12,,,Visualizer
moment,9.809,3.8,19.86,4.1,4.0,,77.89,83.96,,,Visualizer
moment,9.989,3.8,20.31,4.07,4.07,,77.28,83.85,,,Visualizer
moment,10.214,3.75,21.15,4.07,4.11,,76.83,83.67,,,Visualizer
moment,10.439,3.7,22.02,4.05,4.1,,76.35,83.55,,,Visualizer
moment,10.623,3.68,22.82,4.05,4.07,,76.03,83.29,,,Visualizer
moment,10.843,3.7,23.26,3.99,4.11,,75.61,83.14,,,Visualizer
moment,11.027,3.66,24.56,4.01,4.04,,75.45,82.95,,,Visualizer
moment,11.25,3.7,24.98,3.94,4.04,,75.29,82.74,,,Visualizer
moment,11.564,3.73,26.18,3.92,3.96,,75.1,82.58,,,Visualizer
moment,11.655,3.69,27.47,3.99,4.0,,75.1,82.39,,,Visualizer
moment,11.879,3.75,27.87,3.91,3.92,,74.8,82.2,,,Visualizer
moment,12.155,3.77,28.25,3.89,3.88,,74.77,82.04,,,Visualizer
moment,12.283,3.78,29.53,3.85,3.96,,74.48,81.86,,,Visualizer
moment,12.509,3.75,30.3,3.85,3.92,,74.36,81.63,,,Visualizer
moment,12.779,3.83,31.11,3.83,3.87,,74.23,81.48,,,Visualizer
moment,12.959,3.88,31.95,3.83,3.88,,74.13,81.31,,,Visualizer
moment,13.138,3.88,32.73,3.82,3.87,,74.1,81.13,,,Visualizer
moment,13.319,3.89,33.6,3.88,3.87,,73.94,81.03,,,Visualizer
moment,13.588,3.93,34.03,3.89,3.93,,73.68,80.9,,,Visualizer
moment,13.768,3.91,35.29,3.91,3.97,,73.58,80.71,,,Visualizer
