information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2020-12-11T12:18:55Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2020-10-15,ISO8601 formatted date
meta,,,,,,,,,Roastery,Barösta,text
meta,,,,,,,,,Beans,Honduras - Marcala,text
meta,,,,,,,,,Roast Color,dark,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,6,text
meta,,,,,,,,,Weight,32.7,text
meta,,,,,,,,,Tds,9.5,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/aaa1e3a1-c714-46a2-9c79-0b0fbb71ebf8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.043,0.52,0.0,3.73,0.0,,93.2,91.57,,,Visualizer
moment,0.26,0.54,0.0,3.75,0.0,,90.04,91.79,,,Visualizer
moment,0.531,0.57,0.0,3.77,0.0,,88.52,91.87,,,Visualizer
moment,0.755,0.62,0.0,3.8,0.0,,89.58,91.82,,,Visualizer
moment,1.027,0.62,0.0,3.84,0.0,,90.81,91.85,,,Visualizer
moment,1.299,0.63,0.0,3.95,0.0,,91.75,91.9,,,Visualizer
moment,1.522,0.66,0.0,3.95,0.0,,92.8,92.0,,,Visualizer
moment,1.791,0.69,0.0,3.93,0.0,,93.38,91.92,,,Visualizer
moment,2.015,0.73,0.0,3.94,0.0,,94.12,91.83,,,Visualizer
moment,2.286,0.74,0.0,3.95,0.0,,94.71,91.81,,,Visualizer
moment,2.51,0.74,0.0,3.93,0.0,,95.09,91.82,,,Visualizer
moment,2.783,0.73,0.0,3.95,0.0,,95.6,91.94,,,Visualizer
moment,3.005,0.77,0.0,3.96,0.0,,96.16,92.15,,,Visualizer
moment,3.28,0.81,0.0,4.01,0.0,,96.51,92.33,,,Visualizer
moment,3.546,0.81,0.0,4.03,0.0,,97.0,92.5,,,Visualizer
moment,3.771,0.8,0.0,4.05,0.0,,97.17,92.59,,,Visualizer
moment,4.043,0.78,0.0,4.08,0.0,,97.56,92.86,,,Visualizer
moment,4.266,0.76,0.0,4.04,0.0,,97.59,93.11,,,Visualizer
moment,4.545,0.78,0.0,4.0,0.0,,97.59,93.27,,,Visualizer
moment,4.764,0.77,0.0,3.99,0.0,,97.45,93.39,,,Visualizer
moment,5.049,0.77,0.0,3.99,0.0,,97.17,93.53,,,Visualizer
moment,5.298,0.79,0.0,4.0,0.0,,97.1,93.68,,,Visualizer
moment,5.524,0.83,0.0,4.01,0.0,,97.07,93.87,,,Visualizer
moment,5.794,0.88,0.0,4.0,0.0,,96.93,93.93,,,Visualizer
moment,6.02,0.92,0.0,4.04,0.0,,96.71,94.08,,,Visualizer
moment,6.289,0.95,0.0,4.03,0.0,,96.82,94.19,,,Visualizer
moment,6.512,1.0,0.0,4.02,0.0,,96.51,94.32,,,Visualizer
moment,6.783,1.04,0.0,4.01,0.0,,96.58,94.37,,,Visualizer
moment,7.008,1.1,0.0,4.01,0.0,,96.44,94.42,,,Visualizer
moment,7.284,1.15,0.0,4.03,0.0,,96.37,94.52,,,Visualizer
moment,7.505,1.25,0.0,4.01,0.0,,96.37,94.64,,,Visualizer
moment,7.778,1.37,0.0,4.0,0.0,,96.16,94.64,,,Visualizer
moment,8.045,1.47,0.0,4.01,0.0,,96.12,94.64,,,Visualizer
moment,8.269,1.64,0.0,4.01,0.0,,96.16,94.7,,,Visualizer
moment,8.543,1.83,0.0,4.02,0.0,,95.91,94.67,,,Visualizer
moment,8.767,2.12,0.0,4.03,0.0,,95.67,94.69,,,Visualizer
moment,9.038,2.54,0.0,4.06,0.0,,95.6,94.66,,,Visualizer
moment,9.261,3.15,0.0,4.08,0.0,,95.5,94.69,,,Visualizer
moment,9.532,4.02,0.0,4.05,0.0,,95.33,94.7,,,Visualizer
moment,9.754,4.93,0.0,3.54,0.0,,95.33,94.73,,,Visualizer
moment,10.026,5.17,0.0,2.94,0.0,,95.09,94.72,,,Visualizer
moment,10.294,5.1,0.0,2.47,0.0,,94.98,94.69,,,Visualizer
moment,10.524,5.32,0.0,2.0,0.0,,94.98,94.67,,,Visualizer
moment,10.79,5.37,0.0,1.66,0.0,,94.91,94.66,,,Visualizer
moment,11.014,5.4,0.0,1.39,0.0,,94.84,94.56,,,Visualizer
moment,11.286,5.59,0.0,1.12,0.0,,94.74,94.53,,,Visualizer
moment,11.51,5.68,0.0,1.04,0.0,,94.57,94.54,,,Visualizer
moment,11.783,5.98,0.0,0.82,0.0,,94.54,94.43,,,Visualizer
moment,12.004,5.81,0.0,0.64,0.0,,94.43,94.41,,,Visualizer
moment,12.274,5.61,0.0,0.59,0.0,,94.4,94.38,,,Visualizer
moment,12.546,5.83,0.0,0.48,0.0,,94.3,94.37,,,Visualizer
moment,12.771,5.91,0.0,0.47,0.0,,94.26,94.36,,,Visualizer
moment,13.046,6.05,0.0,0.37,0.0,,94.26,94.32,,,Visualizer
moment,13.267,5.9,0.0,0.29,0.0,,94.16,94.31,,,Visualizer
moment,13.54,5.8,0.0,0.32,0.0,,94.09,94.26,,,Visualizer
moment,13.761,6.01,0.0,0.27,0.0,,94.09,94.17,,,Visualizer
moment,14.031,6.03,0.0,0.3,0.0,,94.02,94.18,,,Visualizer
moment,14.3,6.15,0.0,0.24,0.0,,93.95,94.13,,,Visualizer
moment,14.526,6.03,0.0,0.19,0.0,,93.92,94.09,,,Visualizer
moment,14.802,5.85,0.0,0.22,0.0,,93.95,94.14,,,Visualizer
moment,15.023,5.98,0.0,0.2,0.0,,93.75,94.05,,,Visualizer
moment,15.291,6.04,0.03,0.17,0.09,,93.71,94.01,,,Visualizer
moment,15.563,5.99,0.03,0.22,0.04,,93.61,93.99,,,Visualizer
moment,15.786,6.17,0.03,0.18,0.04,,93.58,93.88,,,Visualizer
moment,16.009,6.02,0.03,0.14,0.04,,93.51,93.86,,,Visualizer
moment,16.282,5.85,0.06,0.2,0.13,,93.51,93.81,,,Visualizer
moment,16.505,6.04,0.08,0.17,0.12,,93.48,93.86,,,Visualizer
moment,16.866,5.98,0.12,0.23,0.15,,93.44,93.85,,,Visualizer
moment,17.044,6.12,0.13,0.19,0.14,,93.27,93.71,,,Visualizer
moment,17.28,6.03,0.15,0.16,0.08,,93.27,93.81,,,Visualizer
moment,17.543,5.93,0.19,0.21,0.17,,93.17,93.79,,,Visualizer
moment,17.766,6.11,0.22,0.17,0.15,,93.04,93.68,,,Visualizer
moment,18.046,5.94,0.25,0.22,0.13,,93.04,93.68,,,Visualizer
moment,18.262,6.03,0.26,0.19,0.13,,92.93,93.65,,,Visualizer
moment,18.529,6.0,0.29,0.18,0.11,,92.8,93.62,,,Visualizer
moment,18.755,5.91,0.3,0.21,0.11,,92.76,93.61,,,Visualizer
moment,19.025,6.03,0.35,0.17,0.13,,92.7,93.56,,,Visualizer
moment,19.299,5.89,0.4,0.23,0.21,,92.63,93.56,,,Visualizer
moment,19.524,5.99,0.4,0.19,0.21,,92.59,93.53,,,Visualizer
moment,19.788,5.88,0.5,0.24,0.16,,92.39,93.4,,,Visualizer
moment,20.014,5.96,0.54,0.2,0.13,,92.22,93.39,,,Visualizer
moment,20.283,5.85,0.57,0.25,0.22,,92.25,93.39,,,Visualizer
moment,20.508,5.93,0.61,0.21,0.21,,92.09,93.35,,,Visualizer
moment,20.78,5.79,0.67,0.26,0.22,,92.12,93.38,,,Visualizer
moment,21.004,5.89,0.69,0.21,0.21,,91.98,93.36,,,Visualizer
moment,21.273,5.84,0.76,0.26,0.29,,91.95,93.31,,,Visualizer
moment,21.544,5.84,0.83,0.25,0.24,,91.88,93.27,,,Visualizer
moment,21.772,5.78,0.87,0.26,0.23,,91.71,93.27,,,Visualizer
moment,22.047,5.76,0.9,0.29,0.27,,91.58,93.15,,,Visualizer
moment,22.265,5.79,1.01,0.33,0.26,,91.35,93.23,,,Visualizer
moment,22.54,5.93,1.08,0.27,0.28,,91.35,93.2,,,Visualizer
moment,22.759,5.72,1.14,0.31,0.29,,91.31,93.17,,,Visualizer
moment,23.031,5.72,1.23,0.29,0.3,,91.18,93.15,,,Visualizer
moment,23.253,5.62,1.26,0.3,0.28,,91.01,93.15,,,Visualizer
moment,23.526,5.7,1.36,0.33,0.34,,90.98,93.11,,,Visualizer
moment,23.798,5.68,1.45,0.33,0.29,,90.88,93.12,,,Visualizer
moment,24.032,5.57,1.49,0.38,0.38,,90.78,93.07,,,Visualizer
moment,24.292,5.71,1.6,0.33,0.37,,90.61,92.99,,,Visualizer
moment,24.519,5.58,1.67,0.35,0.33,,90.48,93.04,,,Visualizer
moment,24.787,5.55,1.83,0.38,0.4,,90.48,93.01,,,Visualizer
moment,25.009,5.61,1.91,0.41,0.42,,90.25,93.02,,,Visualizer
moment,25.282,5.57,2.03,0.42,0.4,,90.14,92.95,,,Visualizer
moment,25.504,5.56,2.07,0.43,0.43,,89.95,92.94,,,Visualizer
moment,25.824,5.56,2.19,0.43,0.42,,89.95,92.94,,,Visualizer
moment,26.049,5.5,2.34,0.46,0.46,,89.88,92.91,,,Visualizer
moment,26.27,5.55,2.39,0.46,0.48,,89.71,92.91,,,Visualizer
moment,26.543,5.49,2.52,0.48,0.41,,89.68,92.85,,,Visualizer
moment,26.765,5.48,2.67,0.49,0.49,,89.61,92.81,,,Visualizer
moment,27.083,5.48,2.77,0.49,0.49,,89.45,92.87,,,Visualizer
moment,27.259,5.43,2.93,0.5,0.57,,89.35,92.8,,,Visualizer
moment,27.533,5.44,3.03,0.53,0.51,,89.31,92.77,,,Visualizer
moment,27.756,5.5,3.13,0.51,0.51,,89.21,92.8,,,Visualizer
moment,28.024,5.33,3.3,0.52,0.58,,89.12,92.8,,,Visualizer
moment,28.386,5.41,3.52,0.52,0.57,,89.18,92.79,,,Visualizer
moment,28.524,5.37,3.52,0.54,0.57,,89.12,92.72,,,Visualizer
moment,28.789,5.33,3.7,0.55,0.58,,89.02,92.66,,,Visualizer
moment,29.013,5.34,3.88,0.58,0.59,,88.98,92.69,,,Visualizer
moment,29.283,5.3,4.06,0.59,0.6,,89.02,92.75,,,Visualizer
moment,29.508,5.34,4.12,0.58,0.62,,89.05,92.62,,,Visualizer
moment,29.78,5.24,4.31,0.62,0.62,,89.05,92.61,,,Visualizer
moment,30.002,5.26,4.43,0.65,0.61,,89.05,92.67,,,Visualizer
moment,30.274,5.4,4.62,0.62,0.62,,89.18,92.58,,,Visualizer
moment,30.544,5.27,4.82,0.63,0.68,,89.25,92.62,,,Visualizer
moment,30.768,5.13,4.89,0.62,0.69,,89.25,92.59,,,Visualizer
moment,31.04,5.22,5.1,0.69,0.69,,89.38,92.52,,,Visualizer
moment,31.263,5.28,5.31,0.63,0.68,,89.55,92.51,,,Visualizer
moment,31.533,5.09,5.52,0.74,0.73,,89.55,92.49,,,Visualizer
moment,31.761,5.39,5.59,0.61,0.74,,89.71,92.48,,,Visualizer
moment,32.029,5.0,5.81,0.72,0.73,,89.78,92.47,,,Visualizer
moment,32.253,5.08,5.81,0.67,0.73,,89.98,92.38,,,Visualizer
moment,32.524,5.15,6.18,0.76,0.74,,90.25,92.4,,,Visualizer
moment,32.798,5.22,6.42,0.64,0.78,,90.41,92.34,,,Visualizer
moment,33.02,4.96,6.49,0.77,0.74,,90.68,92.39,,,Visualizer
moment,33.289,5.15,6.73,0.69,0.77,,90.78,92.38,,,Visualizer
moment,33.519,5.0,6.97,0.78,0.81,,91.01,92.37,,,Visualizer
moment,33.783,5.12,7.21,0.73,0.79,,91.18,92.4,,,Visualizer
moment,34.009,4.97,7.29,0.78,0.8,,91.41,92.37,,,Visualizer
moment,34.279,5.06,7.53,0.75,0.82,,91.75,92.36,,,Visualizer
moment,34.504,4.95,7.69,0.77,0.85,,91.95,92.33,,,Visualizer
moment,34.774,5.02,7.93,0.78,0.83,,92.19,92.26,,,Visualizer
moment,35.044,4.94,8.09,0.82,0.85,,92.43,92.26,,,Visualizer
moment,35.269,5.0,8.27,0.78,0.86,,92.7,92.18,,,Visualizer
moment,35.539,4.9,8.54,0.82,0.87,,92.9,92.22,,,Visualizer
moment,35.767,4.98,8.81,0.8,0.89,,93.04,92.28,,,Visualizer
moment,36.034,4.84,8.9,0.82,0.9,,93.24,92.29,,,Visualizer
moment,36.262,4.92,9.17,0.85,0.86,,93.38,92.26,,,Visualizer
moment,36.531,4.85,9.44,0.85,0.87,,93.64,92.28,,,Visualizer
moment,36.757,4.86,9.52,0.85,0.83,,93.95,92.28,,,Visualizer
moment,37.024,4.82,9.79,0.84,0.9,,94.02,92.28,,,Visualizer
moment,37.342,4.83,10.06,0.9,0.87,,94.23,92.33,,,Visualizer
moment,37.519,4.89,10.24,0.81,0.92,,94.46,92.29,,,Visualizer
moment,37.789,4.72,10.51,0.88,0.89,,94.57,92.31,,,Visualizer
moment,38.015,4.83,10.79,0.87,0.95,,94.74,92.39,,,Visualizer
