information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool Espresso - weight limited,text
meta,,,,,,,,,Date,2021-12-20T18:52:55Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-11-16,ISO8601 formatted date
meta,,,,,,,,,Roastery,Ethica,text
meta,,,,,,,,,Beans,Ethiopia Aricha Nat,text
meta,,,,,,,,,Description,"Citrus, Honey, Floral",text
meta,,,,,,,,,Roast Color,med-light,text
meta,,,,,,,,,Grinder Brand,Max,text
meta,,,,,,,,,Grinder Model,Max,text
meta,,,,,,,,,Grinder Setting,0.75,text
meta,,,,,,,,,Weight,44.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f9be5d39-40dc-4442-baf4-c87814353880,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.224,0.39,0.0,4.09,0.0,,89.2,87.34,,,Visualizer
moment,0.449,0.49,0.0,5.06,0.0,,88.6,87.6,,,Visualizer
moment,0.629,0.65,0.0,5.86,0.0,,86.41,87.58,,,Visualizer
moment,0.854,0.66,0.0,6.46,0.0,,85.73,87.55,,,Visualizer
moment,1.079,0.69,0.0,6.91,0.0,,85.89,87.61,,,Visualizer
moment,1.259,0.97,0.0,7.21,0.0,,86.25,87.51,,,Visualizer
moment,1.529,1.19,0.0,7.46,0.0,,86.7,87.45,,,Visualizer
moment,1.709,1.25,0.0,7.58,0.0,,87.55,87.31,,,Visualizer
moment,1.888,1.27,0.0,7.73,0.0,,88.14,87.17,,,Visualizer
moment,2.113,1.28,0.0,7.81,0.0,,88.8,87.11,,,Visualizer
moment,2.339,1.26,0.0,7.84,0.0,,89.29,87.02,,,Visualizer
moment,2.519,1.16,0.0,7.89,0.0,,89.69,87.09,,,Visualizer
moment,2.788,1.17,0.0,7.91,0.0,,90.02,87.29,,,Visualizer
moment,2.924,1.18,0.0,8.03,0.0,,90.12,87.52,,,Visualizer
moment,3.148,1.23,0.0,8.01,0.0,,90.09,87.75,,,Visualizer
moment,3.374,1.28,0.0,7.85,0.0,,90.19,88.0,,,Visualizer
moment,3.599,1.27,0.0,7.48,0.0,,90.05,88.18,,,Visualizer
moment,3.779,1.19,0.0,6.9,0.0,,90.02,88.33,,,Visualizer
moment,4.049,1.14,0.0,6.4,0.0,,89.52,88.61,,,Visualizer
moment,4.184,1.15,0.0,5.94,0.0,,89.09,88.67,,,Visualizer
moment,4.408,1.16,0.0,5.55,0.0,,88.7,88.85,,,Visualizer
moment,4.589,1.17,0.0,5.21,0.0,,88.21,88.93,,,Visualizer
moment,4.904,1.25,0.0,4.87,0.0,,87.78,88.94,,,Visualizer
moment,5.039,1.36,0.0,4.69,0.0,,87.48,88.94,,,Visualizer
moment,5.218,1.41,0.0,4.46,0.0,,87.06,88.94,,,Visualizer
moment,5.443,1.59,0.0,4.31,0.0,,86.77,88.99,,,Visualizer
moment,5.669,1.72,0.0,4.22,0.0,,86.34,88.89,,,Visualizer
moment,5.849,1.72,0.0,4.23,0.0,,85.95,88.84,,,Visualizer
moment,6.074,1.82,0.0,4.1,0.0,,85.82,88.74,,,Visualizer
moment,6.344,1.98,0.0,4.08,0.0,,85.43,88.61,,,Visualizer
moment,6.478,2.06,0.0,4.0,0.0,,85.17,88.6,,,Visualizer
moment,6.703,2.2,0.0,4.03,0.0,,84.88,88.46,,,Visualizer
moment,6.883,2.33,0.0,3.98,0.0,,84.82,88.36,,,Visualizer
moment,7.153,2.44,0.0,3.98,0.0,,84.39,88.28,,,Visualizer
moment,7.333,2.64,0.0,3.95,0.0,,84.3,88.18,,,Visualizer
moment,7.513,2.82,0.0,3.94,0.0,,84.07,88.07,,,Visualizer
