information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Traditional lever machine,text
meta,,,,,,,,,Date,2021-09-14T13:29:56Z,ISO8601 formatted date
meta,,,,,,,,,Weight,31.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a774f7f1-a9f0-4750-a741-49a76804217a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,87.5,87.5,,,Visualizer
moment,0.047,0.46,0.0,3.93,0.0,,87.85,86.67,,,Visualizer
moment,0.18,0.5,0.0,4.01,0.0,,87.62,86.78,,,Visualizer
moment,0.36,0.58,0.0,4.2,0.0,,85.7,86.9,,,Visualizer
moment,0.63,0.59,0.0,4.27,0.0,,84.79,86.86,,,Visualizer
moment,0.809,0.51,0.0,4.41,0.0,,85.11,86.85,,,Visualizer
moment,0.99,0.5,0.0,4.42,0.0,,85.41,86.85,,,Visualizer
moment,1.215,0.49,0.0,4.51,0.0,,85.5,86.88,,,Visualizer
moment,1.44,0.43,0.0,4.54,0.0,,85.54,86.94,,,Visualizer
moment,1.62,0.36,0.0,4.49,0.0,,85.47,87.0,,,Visualizer
moment,1.889,0.34,0.0,4.54,0.0,,85.24,86.81,,,Visualizer
moment,2.069,0.32,0.0,4.5,0.0,,85.18,86.64,,,Visualizer
moment,2.25,0.35,0.0,4.47,0.0,,84.92,86.6,,,Visualizer
moment,2.474,0.31,0.0,4.53,0.0,,84.82,86.59,,,Visualizer
moment,2.7,0.27,0.0,4.53,0.0,,84.76,86.54,,,Visualizer
moment,2.88,0.28,0.0,4.54,0.0,,84.82,86.5,,,Visualizer
moment,3.06,0.31,0.0,4.49,0.0,,84.92,86.45,,,Visualizer
moment,3.374,0.28,0.0,4.49,0.0,,84.98,86.53,,,Visualizer
moment,3.509,0.3,0.0,4.49,0.0,,85.18,86.46,,,Visualizer
moment,3.69,0.29,0.0,4.52,0.0,,85.31,86.42,,,Visualizer
moment,3.915,0.3,0.0,4.51,0.0,,85.44,86.48,,,Visualizer
moment,4.14,0.37,0.0,4.47,0.0,,85.7,86.41,,,Visualizer
moment,4.32,0.36,0.0,4.47,0.0,,85.79,86.42,,,Visualizer
moment,4.545,0.34,0.0,4.47,0.0,,86.05,86.52,,,Visualizer
moment,4.815,0.43,0.0,4.48,0.0,,86.05,86.52,,,Visualizer
moment,4.949,0.47,0.0,4.48,0.0,,86.15,86.55,,,Visualizer
moment,5.175,0.46,0.0,4.52,0.0,,86.18,86.6,,,Visualizer
moment,5.354,0.5,0.0,4.48,0.0,,86.28,86.63,,,Visualizer
moment,5.625,0.58,0.0,4.53,0.0,,86.25,86.7,,,Visualizer
moment,5.804,0.54,0.0,4.49,0.0,,86.31,86.76,,,Visualizer
moment,5.984,0.52,0.0,4.44,0.0,,86.05,86.74,,,Visualizer
moment,6.255,0.54,0.0,4.52,0.0,,86.12,86.83,,,Visualizer
moment,6.435,0.65,0.0,4.51,0.0,,86.02,86.84,,,Visualizer
moment,6.615,0.65,0.0,4.53,0.0,,85.89,86.87,,,Visualizer
moment,6.84,0.65,0.0,4.5,0.0,,85.89,86.91,,,Visualizer
moment,7.065,0.65,0.0,4.48,0.0,,85.79,86.85,,,Visualizer
moment,7.245,0.76,0.0,4.53,0.0,,85.63,86.91,,,Visualizer
