information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos! GHv2,text
meta,,,,,,,,,Date,2024-04-19T16:12:35Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,dak,text
meta,,,,,,,,,Beans,watermelon drops,text
meta,,,,,,,,,Grinder Brand,bentwood,text
meta,,,,,,,,,Grinder Model,bentwood,text
meta,,,,,,,,,Grinder Setting,110,text
meta,,,,,,,,,Weight,40.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d7d7b8c4-a9e7-485f-9d87-cea1ec38de69,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.047,0.05,0.0,3.23,0.0,,91.77,84.38,,,Visualizer
moment,0.293,0.16,0.0,4.05,0.0,,91.56,84.66,,,Visualizer
moment,0.538,0.09,0.0,4.83,0.0,,89.67,84.73,,,Visualizer
moment,0.781,0.21,0.0,5.45,0.0,,87.34,84.7,,,Visualizer
moment,1.027,0.4,0.0,5.87,0.0,,87.24,84.76,,,Visualizer
moment,1.27,0.45,0.0,6.24,0.0,,87.53,84.74,,,Visualizer
moment,1.513,0.74,0.0,6.46,0.0,,88.02,84.77,,,Visualizer
moment,1.758,0.92,0.0,6.59,0.0,,89.11,84.69,,,Visualizer
moment,2.051,0.89,0.0,6.84,0.0,,90.2,84.74,,,Visualizer
moment,2.296,0.98,0.0,6.9,0.0,,91.26,85.12,,,Visualizer
moment,2.536,1.02,0.0,6.93,0.0,,92.2,85.97,,,Visualizer
moment,2.78,1.09,0.0,7.02,0.0,,93.18,87.08,,,Visualizer
moment,3.025,1.18,0.0,7.0,0.0,,93.96,88.27,,,Visualizer
moment,3.269,1.27,0.0,7.02,0.0,,94.91,89.36,,,Visualizer
moment,3.512,1.47,0.0,7.08,0.0,,95.56,90.39,,,Visualizer
moment,3.756,1.68,0.0,7.11,0.0,,96.29,91.3,,,Visualizer
moment,4.055,1.86,0.0,7.26,0.0,,96.53,92.19,,,Visualizer
moment,4.294,2.04,0.0,7.28,0.0,,96.98,92.86,,,Visualizer
moment,4.537,2.21,0.0,7.32,0.0,,96.91,93.54,,,Visualizer
moment,4.78,2.44,0.0,7.38,0.0,,96.8,94.16,,,Visualizer
moment,5.023,2.82,0.0,7.32,0.0,,96.53,94.68,,,Visualizer
moment,5.267,3.3,0.6,7.27,0.15,,96.36,94.99,,,Visualizer
moment,5.51,3.88,1.6,7.08,0.4,,96.01,95.21,,,Visualizer
moment,5.802,4.47,2.9,6.87,0.73,,95.66,95.46,,,Visualizer
moment,6.047,5.5,4.3,6.54,1.08,,95.05,95.51,,,Visualizer
moment,6.292,6.29,4.8,5.97,1.21,,94.09,95.46,,,Visualizer
moment,6.534,6.46,5.9,5.23,1.48,,92.67,95.51,,,Visualizer
moment,6.777,6.18,6.5,4.47,1.64,,91.36,95.44,,,Visualizer
moment,7.025,5.58,7.3,3.72,1.84,,90.2,95.41,,,Visualizer
