information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,E61經典 9巴 bl daap,text
meta,,,,,,,,,Date,2021-09-19T10:14:57Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,K.A.C,text
meta,,,,,,,,,Beans,daapcoffee blend 1,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,30.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/87fef18d-6ece-4cf2-8286-bfbde5665dec,
meta,,,,,,,,,Export version,1.0.0,
moment,0.012,0.0,0.0,0.0,0.0,,88.5,88.5,,,Visualizer
moment,0.27,0.21,0.0,3.73,0.0,,88.47,85.25,,,Visualizer
moment,0.495,0.32,0.0,3.67,0.0,,87.71,85.46,,,Visualizer
moment,0.769,0.39,0.0,3.65,0.0,,87.06,85.73,,,Visualizer
moment,0.989,0.41,0.0,3.61,0.0,,87.39,86.03,,,Visualizer
moment,1.258,0.41,0.0,3.67,0.0,,87.98,86.39,,,Visualizer
moment,1.528,0.4,0.0,3.66,0.0,,88.5,86.74,,,Visualizer
moment,1.755,0.36,0.0,3.68,0.0,,88.86,87.05,,,Visualizer
moment,2.035,0.37,0.0,3.66,0.0,,89.0,87.23,,,Visualizer
moment,2.247,0.37,0.0,3.69,0.0,,89.0,87.48,,,Visualizer
moment,2.521,0.35,0.0,3.7,0.0,,88.93,87.72,,,Visualizer
moment,2.746,0.34,0.0,3.7,0.0,,88.83,87.93,,,Visualizer
moment,3.013,0.34,0.0,3.69,0.0,,88.44,88.13,,,Visualizer
moment,3.283,0.33,0.0,3.71,0.0,,88.14,88.27,,,Visualizer
moment,3.508,0.31,0.0,3.74,0.0,,87.81,88.35,,,Visualizer
moment,3.789,0.3,0.0,3.75,0.0,,87.36,88.41,,,Visualizer
moment,4.018,0.31,0.0,3.7,0.0,,87.1,88.45,,,Visualizer
moment,4.319,0.33,0.0,3.64,0.0,,86.71,88.51,,,Visualizer
moment,4.498,0.4,0.0,3.64,0.0,,86.38,88.56,,,Visualizer
moment,4.772,0.48,0.0,3.6,0.0,,85.89,88.55,,,Visualizer
moment,4.992,0.56,0.0,3.59,0.0,,85.38,88.48,,,Visualizer
moment,5.267,0.67,0.0,3.6,0.0,,85.08,88.49,,,Visualizer
moment,5.53,0.78,0.0,3.61,0.0,,85.05,88.54,,,Visualizer
moment,5.764,0.87,0.0,3.61,0.0,,85.34,88.45,,,Visualizer
moment,6.026,0.98,0.0,3.65,0.0,,85.63,88.47,,,Visualizer
moment,6.266,1.08,0.0,3.66,0.0,,86.05,88.37,,,Visualizer
moment,6.525,1.17,0.0,3.63,0.0,,86.38,88.27,,,Visualizer
moment,6.748,1.25,0.0,3.68,0.0,,86.84,88.18,,,Visualizer
moment,7.017,1.37,0.0,3.65,0.0,,87.06,88.16,,,Visualizer
moment,7.243,1.47,-0.06,3.68,-0.06,,87.32,88.04,,,Visualizer
moment,7.514,1.58,0.0,3.67,0.0,,87.49,87.96,,,Visualizer
moment,7.783,1.82,0.0,3.66,0.0,,87.68,87.96,,,Visualizer
moment,8.008,1.97,0.0,3.67,0.06,,87.75,87.88,,,Visualizer
moment,8.277,2.21,0.0,3.66,0.06,,87.78,87.87,,,Visualizer
moment,8.522,2.64,0.06,3.66,0.06,,87.78,87.94,,,Visualizer
moment,8.795,3.12,0.23,3.67,0.23,,87.88,87.92,,,Visualizer
moment,8.997,3.78,0.6,3.7,0.61,,88.01,87.91,,,Visualizer
moment,9.269,4.51,0.78,3.6,0.79,,88.07,87.89,,,Visualizer
moment,9.538,4.99,1.26,3.42,1.22,,88.01,87.91,,,Visualizer
moment,9.762,5.27,1.95,3.28,1.72,,88.11,87.85,,,Visualizer
moment,10.033,5.66,2.09,3.23,1.52,,88.11,87.92,,,Visualizer
moment,10.257,6.11,2.65,3.15,1.73,,88.04,87.88,,,Visualizer
moment,10.531,6.44,3.07,3.15,1.84,,87.98,87.86,,,Visualizer
moment,10.754,6.78,3.71,3.18,1.79,,88.04,87.85,,,Visualizer
moment,11.036,7.1,4.31,3.23,2.26,,87.95,87.88,,,Visualizer
moment,11.245,7.34,4.66,3.3,2.17,,88.01,87.86,,,Visualizer
moment,11.518,7.58,5.22,3.34,2.4,,88.04,87.75,,,Visualizer
moment,11.787,7.69,6.29,3.39,2.63,,88.04,87.79,,,Visualizer
moment,12.02,7.79,6.82,3.48,2.56,,88.21,87.79,,,Visualizer
moment,12.283,7.9,7.82,3.63,2.86,,88.37,87.83,,,Visualizer
moment,12.507,7.87,8.33,3.74,2.97,,88.27,87.83,,,Visualizer
moment,12.776,7.85,9.35,3.88,3.11,,88.4,87.88,,,Visualizer
moment,13.001,7.84,9.98,3.95,3.22,,88.47,87.82,,,Visualizer
moment,13.271,7.73,10.59,4.01,3.14,,88.44,87.82,,,Visualizer
moment,13.502,7.58,11.64,4.12,3.37,,88.47,87.78,,,Visualizer
moment,13.783,7.49,12.63,4.16,3.34,,88.5,87.82,,,Visualizer
moment,14.043,7.3,13.7,4.22,3.45,,88.54,87.81,,,Visualizer
moment,14.261,7.15,14.41,4.29,3.55,,88.5,87.8,,,Visualizer
moment,14.532,7.05,15.11,4.36,3.53,,88.54,87.83,,,Visualizer
moment,14.769,6.91,16.18,4.42,3.61,,88.5,87.79,,,Visualizer
moment,15.034,6.83,16.89,4.42,3.58,,88.57,87.78,,,Visualizer
moment,15.253,6.72,18.0,4.47,3.65,,88.63,87.84,,,Visualizer
moment,15.525,6.64,18.73,4.53,3.68,,88.63,87.86,,,Visualizer
moment,15.8,6.59,19.79,4.56,3.67,,88.7,87.79,,,Visualizer
moment,16.02,6.53,20.93,4.61,3.77,,88.83,87.78,,,Visualizer
moment,16.292,6.48,21.62,4.68,3.68,,88.8,87.79,,,Visualizer
moment,16.512,6.43,22.74,4.69,3.65,,88.89,87.75,,,Visualizer
moment,16.79,6.38,23.1,4.77,3.73,,89.03,87.73,,,Visualizer
moment,17.006,6.36,24.52,4.76,3.65,,89.03,87.78,,,Visualizer
moment,17.298,6.28,25.28,4.76,3.73,,89.16,87.84,,,Visualizer
moment,17.502,6.24,26.38,4.78,3.71,,89.09,87.85,,,Visualizer
moment,17.771,6.24,27.2,4.77,3.79,,89.32,87.83,,,Visualizer
