information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2022-06-29T11:28:53Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5ac118b2-44a4-48ee-aa9c-5e4a79e26b00,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,192.2,192.2,,,Visualizer
moment,0.241,0.2,0.0,3.96,0.0,,191.67,187.22,,,Visualizer
moment,0.436,0.19,0.0,4.46,0.0,,190.01,187.7,,,Visualizer
moment,0.682,0.24,0.0,5.37,0.0,,188.19,187.56,,,Visualizer
moment,0.874,0.28,0.0,6.27,0.0,,188.71,187.55,,,Visualizer
moment,1.07,0.41,0.0,6.93,0.0,,188.95,187.76,,,Visualizer
moment,1.264,0.49,0.0,7.44,0.0,,188.9,187.68,,,Visualizer
moment,1.508,0.52,0.0,7.85,0.0,,188.95,187.85,,,Visualizer
moment,1.704,0.54,0.0,8.16,0.0,,189.25,188.18,,,Visualizer
moment,1.898,0.57,0.0,8.38,0.0,,189.48,188.34,,,Visualizer
moment,2.141,0.62,0.0,8.54,0.0,,189.54,188.51,,,Visualizer
moment,2.337,0.66,0.0,8.65,0.0,,189.6,188.87,,,Visualizer
moment,2.581,0.71,0.0,8.71,0.0,,189.65,189.06,,,Visualizer
moment,2.726,0.79,0.0,8.77,0.0,,189.6,189.31,,,Visualizer
moment,2.971,0.9,0.0,8.76,0.0,,189.72,189.53,,,Visualizer
moment,3.165,1.0,0.0,8.8,0.0,,189.72,189.82,,,Visualizer
moment,3.36,1.14,0.0,8.77,0.0,,189.65,189.79,,,Visualizer
moment,3.604,1.32,0.0,8.72,0.0,,189.72,189.81,,,Visualizer
moment,3.801,1.55,0.0,8.64,0.0,,189.72,190.04,,,Visualizer
moment,4.042,1.84,0.0,8.56,0.0,,189.72,190.14,,,Visualizer
moment,4.189,2.21,0.0,8.43,0.0,,189.65,190.21,,,Visualizer
moment,4.384,2.72,0.0,8.2,0.0,,189.65,190.3,,,Visualizer
moment,4.628,3.37,0.0,7.57,0.0,,189.65,190.4,,,Visualizer
moment,4.823,3.77,0.0,6.6,0.0,,189.18,190.29,,,Visualizer
moment,5.019,3.87,0.0,5.59,0.0,,189.36,190.36,,,Visualizer
moment,5.262,3.82,0.0,4.57,0.0,,189.25,190.52,,,Visualizer
moment,5.458,3.68,0.0,3.8,0.0,,189.07,190.48,,,Visualizer
moment,5.651,3.66,0.0,3.01,0.0,,189.18,190.53,,,Visualizer
moment,5.847,3.53,0.0,2.46,0.0,,189.3,190.46,,,Visualizer
moment,6.092,3.43,0.0,1.92,0.0,,189.25,190.51,,,Visualizer
moment,6.285,3.28,0.0,1.49,0.0,,189.13,190.58,,,Visualizer
moment,6.48,3.2,0.0,1.29,0.0,,189.3,190.46,,,Visualizer
moment,6.675,3.21,0.0,1.02,0.0,,189.18,190.44,,,Visualizer
moment,6.92,3.12,0.0,0.81,0.0,,189.25,190.39,,,Visualizer
moment,7.115,3.1,0.0,0.75,0.0,,189.25,190.35,,,Visualizer
moment,7.309,3.11,0.0,0.59,0.0,,189.25,190.31,,,Visualizer
moment,7.603,3.03,0.0,0.57,0.0,,189.36,190.22,,,Visualizer
moment,7.749,3.08,0.0,0.48,0.0,,189.36,190.23,,,Visualizer
moment,7.943,3.05,0.0,0.44,0.0,,189.3,190.1,,,Visualizer
moment,8.138,3.05,0.0,0.4,0.0,,189.36,190.19,,,Visualizer
moment,8.382,3.1,0.0,0.44,0.0,,189.36,190.09,,,Visualizer
moment,8.577,3.14,0.0,0.36,0.0,,189.42,189.92,,,Visualizer
moment,8.773,3.07,0.0,0.28,0.0,,189.42,189.82,,,Visualizer
moment,8.966,2.99,0.0,0.22,0.0,,189.18,189.82,,,Visualizer
moment,9.211,2.93,0.0,0.2,0.0,,189.48,189.85,,,Visualizer
moment,9.406,2.95,0.0,0.26,0.0,,189.42,189.85,,,Visualizer
moment,9.6,2.99,0.0,0.3,0.0,,189.25,189.83,,,Visualizer
moment,9.844,3.02,0.0,0.29,0.0,,189.18,189.78,,,Visualizer
moment,10.039,3.01,0.0,0.23,0.0,,189.25,189.77,,,Visualizer
moment,10.234,2.96,0.0,0.3,0.0,,189.3,189.83,,,Visualizer
moment,10.43,3.04,0.0,0.26,0.0,,189.25,189.65,,,Visualizer
moment,10.673,2.99,0.0,0.27,0.0,,189.42,189.65,,,Visualizer
moment,10.867,3.01,0.0,0.29,0.0,,189.3,189.55,,,Visualizer
moment,11.112,3.03,0.0,0.23,0.0,,189.18,189.53,,,Visualizer
moment,11.308,2.98,0.0,0.31,0.0,,189.13,189.56,,,Visualizer
moment,11.501,3.04,0.0,0.26,0.0,,189.13,189.52,,,Visualizer
moment,11.697,2.98,0.0,0.32,0.0,,189.13,189.44,,,Visualizer
moment,11.891,3.04,0.0,0.28,0.0,,189.07,189.47,,,Visualizer
moment,12.136,3.01,0.0,0.22,0.0,,189.01,189.48,,,Visualizer
moment,12.331,2.99,0.2,0.31,0.2,,188.83,189.49,,,Visualizer
moment,12.526,3.03,0.4,0.25,0.39,,188.95,189.34,,,Visualizer
moment,12.769,2.97,0.4,0.32,0.39,,188.9,189.27,,,Visualizer
moment,12.964,3.04,0.3,0.27,0.29,,188.71,189.29,,,Visualizer
moment,13.16,2.99,0.3,0.33,0.29,,188.66,189.35,,,Visualizer
moment,13.357,3.1,0.3,0.61,0.1,,188.78,189.26,,,Visualizer
moment,13.597,3.54,0.4,1.04,0.0,,188.42,189.32,,,Visualizer
moment,13.793,4.26,0.5,1.4,0.2,,188.13,189.29,,,Visualizer
moment,13.988,5.02,0.6,1.61,0.29,,187.6,189.22,,,Visualizer
moment,14.184,5.8,0.6,1.7,0.29,,187.43,189.14,,,Visualizer
moment,14.427,6.46,0.7,1.7,0.39,,187.19,189.26,,,Visualizer
moment,14.622,7.0,0.7,1.62,0.29,,186.84,189.32,,,Visualizer
moment,14.816,7.52,1.1,1.45,0.59,,186.72,189.31,,,Visualizer
moment,15.012,7.82,1.1,1.36,0.49,,186.61,189.44,,,Visualizer
moment,15.255,8.06,1.2,1.25,0.49,,186.61,189.44,,,Visualizer
moment,15.451,8.29,1.5,1.11,0.78,,186.79,189.46,,,Visualizer
moment,15.645,8.46,1.5,1.05,0.78,,186.67,189.46,,,Visualizer
moment,15.889,8.57,1.7,0.96,0.59,,186.79,189.43,,,Visualizer
moment,16.135,8.7,2.0,0.9,0.88,,186.9,189.47,,,Visualizer
moment,16.279,8.79,2.1,0.82,0.68,,187.13,189.53,,,Visualizer
moment,16.474,8.79,2.3,0.81,0.78,,187.02,189.49,,,Visualizer
moment,16.718,8.84,2.4,0.77,0.88,,187.55,189.38,,,Visualizer
moment,16.913,8.91,2.4,0.76,0.68,,187.66,189.43,,,Visualizer
moment,17.156,8.93,2.8,0.75,0.78,,187.9,189.44,,,Visualizer
moment,17.302,8.92,2.8,0.75,0.78,,187.95,189.36,,,Visualizer
moment,17.546,8.97,3.2,0.74,0.78,,188.3,189.37,,,Visualizer
moment,17.741,8.95,3.4,0.77,0.98,,188.48,189.36,,,Visualizer
moment,17.937,8.95,3.5,0.73,1.07,,188.78,189.28,,,Visualizer
moment,18.183,8.96,3.7,0.76,0.88,,189.07,189.23,,,Visualizer
moment,18.375,8.94,4.0,0.78,0.98,,189.25,189.23,,,Visualizer
moment,18.571,8.97,4.1,0.8,0.98,,189.42,189.23,,,Visualizer
moment,18.772,8.96,4.4,0.82,0.98,,189.48,189.29,,,Visualizer
moment,19.009,8.96,4.5,0.85,0.98,,189.65,189.25,,,Visualizer
moment,19.206,8.96,4.8,0.85,0.88,,189.72,189.2,,,Visualizer
moment,19.402,8.96,5.0,0.88,0.98,,189.95,189.1,,,Visualizer
moment,19.642,8.98,5.1,0.89,0.98,,189.89,189.1,,,Visualizer
moment,19.838,8.95,5.5,0.92,1.07,,190.01,189.08,,,Visualizer
moment,20.033,8.94,5.8,0.95,1.17,,189.95,189.0,,,Visualizer
moment,20.231,8.99,6.0,0.96,1.17,,190.13,188.99,,,Visualizer
moment,20.473,8.97,6.3,0.99,1.27,,189.95,189.0,,,Visualizer
moment,20.669,8.95,6.5,1.0,1.17,,190.13,189.0,,,Visualizer
moment,20.862,8.96,6.8,1.02,1.27,,190.25,189.07,,,Visualizer
moment,21.058,8.93,7.1,1.06,1.27,,190.19,189.09,,,Visualizer
moment,21.35,8.97,7.4,1.06,1.37,,190.54,189.02,,,Visualizer
moment,21.496,8.94,7.8,1.09,1.37,,190.31,188.99,,,Visualizer
moment,21.69,8.94,7.9,1.11,1.37,,190.54,189.0,,,Visualizer
moment,21.885,8.94,8.3,1.14,1.46,,190.72,188.93,,,Visualizer
moment,22.131,8.95,8.6,1.16,1.46,,190.89,189.12,,,Visualizer
moment,22.324,8.96,8.9,1.18,1.46,,190.72,189.05,,,Visualizer
moment,22.52,8.95,9.2,1.18,1.46,,190.84,188.96,,,Visualizer
moment,22.763,8.91,9.5,1.21,1.56,,191.13,188.97,,,Visualizer
moment,22.958,8.93,9.9,1.21,1.56,,191.31,188.98,,,Visualizer
moment,23.153,8.91,10.2,1.21,1.56,,191.25,189.0,,,Visualizer
moment,23.351,8.89,10.5,1.24,1.56,,191.6,189.1,,,Visualizer
moment,23.591,8.91,10.9,1.27,1.66,,191.6,189.08,,,Visualizer
moment,23.791,8.93,11.2,1.28,1.66,,191.55,189.12,,,Visualizer
moment,23.982,8.86,11.7,1.31,1.66,,191.72,189.1,,,Visualizer
moment,24.177,8.87,11.9,1.31,1.66,,191.67,189.13,,,Visualizer
moment,24.421,8.86,12.3,1.32,1.76,,191.79,189.06,,,Visualizer
moment,24.615,8.86,12.8,1.35,1.76,,191.9,189.1,,,Visualizer
moment,24.81,8.85,13.0,1.37,1.76,,191.6,189.24,,,Visualizer
moment,25.055,8.82,13.4,1.39,1.76,,191.72,189.2,,,Visualizer
moment,25.249,8.81,13.9,1.42,1.76,,191.55,189.24,,,Visualizer
moment,25.445,8.8,14.2,1.43,1.66,,191.49,189.17,,,Visualizer
moment,25.643,8.76,14.7,1.41,1.85,,191.19,189.18,,,Visualizer
moment,25.884,8.75,14.9,1.43,1.85,,191.13,189.22,,,Visualizer
moment,26.078,8.74,15.4,1.45,1.85,,191.19,189.33,,,Visualizer
moment,26.273,8.72,15.8,1.47,1.85,,191.08,189.24,,,Visualizer
moment,26.467,8.68,15.8,1.49,1.85,,190.84,189.3,,,Visualizer
moment,26.711,8.7,16.4,1.5,1.85,,191.19,189.3,,,Visualizer
moment,26.907,8.66,16.7,1.5,1.76,,190.78,189.41,,,Visualizer
moment,27.101,8.63,17.3,1.52,1.85,,190.72,189.32,,,Visualizer
moment,27.35,8.64,17.5,1.52,1.85,,190.78,189.38,,,Visualizer
moment,27.542,8.62,17.9,1.52,1.85,,190.78,189.49,,,Visualizer
moment,27.735,8.53,18.5,1.53,1.85,,190.6,189.43,,,Visualizer
moment,27.93,8.55,18.7,1.52,1.95,,190.6,189.42,,,Visualizer
moment,28.223,8.52,19.2,1.53,1.85,,190.54,189.52,,,Visualizer
moment,28.417,8.5,19.6,1.53,1.85,,190.6,189.44,,,Visualizer
moment,28.564,8.5,20.0,1.52,1.95,,190.6,189.54,,,Visualizer
moment,28.808,8.46,20.4,1.53,1.85,,190.66,189.45,,,Visualizer
