information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,espresso?,text
meta,,,,,,,,,Date,2024-03-24T16:42:16Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1670026a-6922-4eb1-bee0-18f517b7713c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.013,0.0,0.0,0.0,0.0,,82.0,82.0,,,Visualizer
moment,0.219,0.17,0.0,1.75,0.0,,80.22,70.11,,,Visualizer
moment,0.448,0.18,0.0,2.74,0.0,,79.61,70.25,,,Visualizer
moment,0.626,0.22,0.0,4.17,0.0,,77.7,70.38,,,Visualizer
moment,0.85,0.24,0.0,5.22,0.0,,77.34,70.45,,,Visualizer
moment,1.164,0.23,0.0,6.05,0.0,,77.44,70.6,,,Visualizer
moment,1.26,0.26,0.0,6.78,0.0,,77.63,71.11,,,Visualizer
moment,1.478,0.36,0.0,7.21,0.0,,77.95,71.8,,,Visualizer
moment,1.658,0.54,0.0,7.53,0.0,,78.62,72.48,,,Visualizer
moment,1.884,0.64,0.0,7.79,0.0,,79.87,73.11,,,Visualizer
moment,2.153,0.7,0.0,7.84,0.0,,80.99,73.73,,,Visualizer
moment,2.289,0.71,0.0,7.95,0.0,,81.98,74.35,,,Visualizer
moment,2.514,0.7,0.0,8.05,0.0,,82.62,75.0,,,Visualizer
moment,2.738,0.68,0.0,8.05,0.0,,82.95,75.68,,,Visualizer
moment,2.919,0.67,0.0,8.07,0.0,,83.17,76.37,,,Visualizer
moment,3.146,0.69,0.0,8.09,0.0,,83.17,77.09,,,Visualizer
moment,3.329,0.72,0.0,8.11,0.0,,83.08,77.8,,,Visualizer
moment,3.641,0.78,0.0,8.08,0.0,,82.91,78.41,,,Visualizer
moment,3.91,0.85,0.0,8.08,0.0,,82.91,78.95,,,Visualizer
moment,3.961,0.94,0.0,8.06,0.0,,82.82,79.49,,,Visualizer
moment,4.18,1.06,0.0,8.04,0.0,,82.69,79.92,,,Visualizer
moment,4.408,1.21,0.0,8.02,0.0,,82.43,80.27,,,Visualizer
moment,4.588,1.37,0.0,8.0,0.0,,82.24,80.58,,,Visualizer
moment,4.856,1.59,0.0,7.95,0.0,,82.18,80.69,,,Visualizer
moment,4.992,1.86,0.0,7.94,0.0,,82.18,80.93,,,Visualizer
moment,5.213,2.21,0.0,7.9,0.0,,82.11,81.09,,,Visualizer
moment,5.484,2.66,0.0,7.8,0.0,,82.27,81.18,,,Visualizer
moment,5.617,3.18,0.0,7.25,0.0,,82.24,81.27,,,Visualizer
moment,5.934,3.41,0.0,6.31,0.0,,82.3,81.39,,,Visualizer
moment,6.069,3.39,0.0,5.32,0.0,,82.34,81.49,,,Visualizer
moment,6.248,3.31,0.0,4.35,0.0,,82.24,81.56,,,Visualizer
moment,6.519,3.17,0.0,3.51,0.0,,82.37,81.58,,,Visualizer
moment,6.653,3.03,0.0,2.77,0.0,,82.5,81.6,,,Visualizer
moment,6.878,2.89,0.0,2.24,0.0,,82.56,81.62,,,Visualizer
moment,7.108,2.79,0.0,1.79,0.0,,82.46,81.62,,,Visualizer
moment,7.289,2.72,0.0,1.4,0.0,,82.4,81.63,,,Visualizer
moment,7.511,2.61,0.0,1.09,0.0,,82.46,81.62,,,Visualizer
moment,7.788,2.53,0.0,0.9,0.0,,82.46,81.61,,,Visualizer
moment,7.959,2.5,0.0,0.78,0.0,,82.4,81.65,,,Visualizer
moment,8.14,2.49,0.0,0.61,0.0,,82.43,81.58,,,Visualizer
moment,8.368,2.41,0.0,0.47,0.0,,82.43,81.55,,,Visualizer
moment,8.548,2.37,0.0,0.37,0.0,,82.53,81.5,,,Visualizer
moment,8.77,2.32,0.0,0.39,0.0,,82.4,81.47,,,Visualizer
moment,8.95,2.34,0.0,0.34,0.0,,82.4,81.49,,,Visualizer
moment,9.181,2.32,0.0,0.27,0.0,,82.4,81.41,,,Visualizer
moment,9.401,2.27,0.0,0.21,0.0,,82.37,81.4,,,Visualizer
moment,9.627,2.25,0.0,0.26,0.0,,82.3,81.42,,,Visualizer
moment,9.848,2.27,0.0,0.24,0.0,,82.34,81.41,,,Visualizer
moment,9.984,2.26,0.0,0.19,0.0,,82.3,81.33,,,Visualizer
moment,10.213,2.23,0.0,0.15,0.0,,82.24,81.26,,,Visualizer
moment,10.438,2.22,0.0,0.23,0.0,,82.14,81.24,,,Visualizer
moment,10.613,2.27,0.0,0.56,0.0,,82.21,81.28,,,Visualizer
moment,10.89,2.5,0.0,1.24,0.0,,81.95,81.23,,,Visualizer
moment,11.067,3.1,0.0,2.01,0.0,,81.7,81.21,,,Visualizer
moment,11.249,4.07,0.0,2.67,0.0,,81.44,81.17,,,Visualizer
moment,11.469,5.39,0.0,3.16,0.0,,81.44,81.14,,,Visualizer
moment,11.648,6.89,0.0,3.41,0.0,,81.79,81.14,,,Visualizer
moment,11.878,8.31,0.0,3.41,0.0,,82.27,81.15,,,Visualizer
moment,12.145,9.53,0.0,3.23,0.0,,82.85,81.19,,,Visualizer
moment,12.278,10.6,0.0,2.98,0.0,,83.69,81.25,,,Visualizer
moment,12.548,11.42,0.0,2.66,0.0,,84.37,81.3,,,Visualizer
moment,12.728,11.93,0.0,2.35,0.0,,84.89,81.38,,,Visualizer
moment,12.954,12.3,0.0,2.08,0.0,,85.5,81.39,,,Visualizer
moment,13.133,12.54,0.0,1.83,0.0,,85.89,81.32,,,Visualizer
moment,13.369,12.72,0.0,1.62,0.0,,86.22,81.36,,,Visualizer
moment,13.541,12.87,0.0,1.45,0.0,,86.61,81.4,,,Visualizer
moment,13.767,12.95,0.0,1.3,0.0,,86.8,81.41,,,Visualizer
moment,13.954,12.99,0.0,1.18,0.0,,87.07,81.36,,,Visualizer
moment,14.173,13.06,0.0,1.09,0.0,,87.27,81.33,,,Visualizer
moment,14.395,13.08,0.0,1.01,0.0,,87.36,81.4,,,Visualizer
moment,14.574,13.07,0.0,0.95,0.0,,87.43,81.35,,,Visualizer
moment,14.806,13.07,0.0,0.9,0.0,,87.62,81.37,,,Visualizer
moment,14.978,13.06,0.0,0.87,0.0,,87.69,81.32,,,Visualizer
moment,15.207,13.04,0.0,0.85,0.0,,87.66,81.34,,,Visualizer
moment,15.429,13.01,0.0,0.83,0.0,,87.59,81.36,,,Visualizer
moment,15.607,12.97,0.0,0.82,0.0,,87.72,81.31,,,Visualizer
moment,15.835,12.94,0.0,0.81,0.0,,87.82,81.25,,,Visualizer
moment,16.058,12.92,0.0,0.81,0.0,,87.72,81.25,,,Visualizer
moment,16.284,12.91,0.0,0.82,0.0,,87.56,81.24,,,Visualizer
moment,16.464,12.86,0.0,0.82,0.0,,87.69,81.29,,,Visualizer
moment,16.688,12.83,0.0,0.83,0.0,,87.66,81.32,,,Visualizer
moment,16.87,12.8,0.0,0.84,0.0,,87.66,81.31,,,Visualizer
moment,17.138,12.76,0.0,0.84,0.0,,87.62,81.26,,,Visualizer
moment,17.272,12.72,0.0,0.86,0.0,,87.72,81.21,,,Visualizer
moment,17.498,12.7,0.0,0.87,0.0,,87.59,81.21,,,Visualizer
moment,17.724,12.71,0.0,0.87,0.0,,87.59,81.22,,,Visualizer
moment,17.905,12.67,0.0,0.89,0.0,,87.49,81.17,,,Visualizer
moment,18.128,12.65,0.0,0.89,0.0,,87.53,81.22,,,Visualizer
moment,18.353,12.63,0.0,0.9,0.0,,87.56,81.17,,,Visualizer
moment,18.578,12.61,0.0,0.92,0.0,,87.53,81.16,,,Visualizer
moment,18.804,12.6,0.0,0.92,0.0,,87.53,81.15,,,Visualizer
moment,18.937,12.57,0.0,0.94,0.0,,87.53,81.14,,,Visualizer
moment,19.164,12.55,0.0,0.95,0.0,,87.53,81.18,,,Visualizer
moment,19.388,12.52,0.0,0.96,0.0,,87.43,81.13,,,Visualizer
moment,19.579,12.52,0.0,0.97,0.0,,87.39,81.11,,,Visualizer
moment,19.799,12.54,0.0,0.97,0.0,,87.33,81.14,,,Visualizer
moment,20.019,12.57,0.0,0.97,0.0,,87.36,81.1,,,Visualizer
moment,20.2,12.56,0.0,0.98,0.0,,87.27,81.1,,,Visualizer
moment,20.426,12.58,0.0,0.97,0.0,,87.23,81.07,,,Visualizer
moment,20.651,12.57,0.0,0.98,0.0,,87.36,81.06,,,Visualizer
moment,20.828,12.58,0.0,0.98,0.0,,87.3,81.12,,,Visualizer
moment,21.054,12.61,0.0,0.97,0.0,,87.3,81.12,,,Visualizer
moment,21.233,12.63,0.0,0.97,0.0,,87.2,81.1,,,Visualizer
moment,21.458,12.63,0.0,0.97,0.0,,87.3,81.02,,,Visualizer
moment,21.683,12.66,0.0,0.96,0.0,,87.33,81.13,,,Visualizer
moment,21.866,12.68,0.0,0.96,0.0,,87.36,81.15,,,Visualizer
moment,22.088,12.68,0.0,0.95,0.0,,87.2,81.15,,,Visualizer
moment,22.268,12.66,0.0,0.96,0.0,,87.36,81.17,,,Visualizer
moment,22.495,12.68,0.0,0.95,0.0,,87.39,81.21,,,Visualizer
moment,22.718,12.69,0.0,0.95,0.0,,87.43,81.2,,,Visualizer
moment,22.898,12.68,0.0,0.95,0.0,,87.56,81.17,,,Visualizer
moment,23.13,12.69,0.0,0.95,0.0,,87.59,81.09,,,Visualizer
moment,23.35,12.72,0.0,0.95,0.0,,87.59,81.12,,,Visualizer
moment,23.573,12.78,0.0,0.95,0.0,,87.72,81.18,,,Visualizer
moment,23.755,12.81,0.0,0.94,0.0,,87.76,81.25,,,Visualizer
moment,23.933,12.79,0.0,0.94,0.0,,87.82,81.18,,,Visualizer
moment,24.158,12.83,0.0,0.93,0.0,,88.09,81.2,,,Visualizer
moment,24.429,12.92,0.0,0.91,0.0,,88.22,81.25,,,Visualizer
moment,24.563,12.96,0.0,0.9,0.0,,88.25,81.22,,,Visualizer
moment,24.788,12.96,0.0,0.88,0.0,,88.58,81.28,,,Visualizer
moment,25.013,12.98,0.0,0.87,0.0,,88.71,81.26,,,Visualizer
moment,25.194,13.01,0.0,0.86,0.0,,88.91,81.32,,,Visualizer
moment,25.418,12.99,0.0,0.85,0.0,,88.91,81.37,,,Visualizer
moment,25.598,12.97,0.0,0.85,0.0,,89.24,81.32,,,Visualizer
moment,25.825,12.96,0.0,0.85,0.0,,89.24,81.27,,,Visualizer
moment,26.049,12.95,0.0,0.84,0.0,,89.47,81.37,,,Visualizer
moment,26.227,12.93,0.0,0.85,0.0,,89.64,81.45,,,Visualizer
moment,26.453,12.92,0.0,0.85,0.0,,89.8,81.44,,,Visualizer
moment,26.678,12.92,0.0,0.85,0.0,,89.97,81.49,,,Visualizer
moment,26.857,12.91,0.0,0.85,0.0,,90.1,81.52,,,Visualizer
moment,27.088,12.9,0.0,0.85,0.0,,90.24,81.56,,,Visualizer
moment,27.273,12.9,0.0,0.86,0.0,,90.37,81.56,,,Visualizer
moment,27.492,12.91,0.0,0.86,0.0,,90.57,81.66,,,Visualizer
moment,27.714,12.91,0.0,0.86,0.0,,90.8,81.61,,,Visualizer
moment,27.892,12.9,0.0,0.87,0.0,,90.87,81.67,,,Visualizer
moment,28.118,12.87,0.0,0.87,0.0,,91.14,81.78,,,Visualizer
moment,28.343,12.87,0.0,0.88,0.0,,91.17,81.81,,,Visualizer
moment,28.525,12.88,0.0,0.88,0.0,,91.47,81.79,,,Visualizer
moment,28.748,12.87,0.0,0.88,0.0,,91.47,81.93,,,Visualizer
moment,28.972,12.85,0.0,0.89,0.0,,91.61,81.92,,,Visualizer
moment,29.158,12.86,0.0,0.89,0.0,,91.81,81.97,,,Visualizer
