information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2024-04-12T20:07:58Z,ISO8601 formatted date
meta,,,,,,,,,Weight,59.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/89aba595-920b-4e77-8e7b-65f833983233,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,207.5,207.5,,,Visualizer
moment,0.223,0.76,0.0,3.95,0.0,,208.34,203.48,,,Visualizer
moment,0.404,0.74,0.0,3.95,0.0,,205.4,204.1,,,Visualizer
moment,0.674,0.76,0.0,4.01,0.0,,201.26,204.31,,,Visualizer
moment,0.854,0.88,0.0,3.98,0.0,,200.29,204.18,,,Visualizer
moment,1.034,0.95,0.0,3.95,0.0,,200.96,204.22,,,Visualizer
moment,1.303,0.92,0.0,3.93,0.0,,202.0,204.05,,,Visualizer
moment,1.483,0.95,0.0,4.03,0.0,,203.22,203.87,,,Visualizer
moment,1.663,0.99,0.0,4.01,0.0,,204.09,203.72,,,Visualizer
moment,1.934,0.93,0.0,4.01,0.0,,204.84,203.64,,,Visualizer
moment,2.113,0.95,0.0,4.04,0.0,,205.71,204.05,,,Visualizer
moment,2.293,1.05,0.0,4.0,0.0,,206.14,204.17,,,Visualizer
moment,2.518,1.11,0.0,4.03,0.0,,206.71,204.36,,,Visualizer
moment,2.789,1.12,0.0,4.07,0.0,,207.27,204.77,,,Visualizer
moment,2.923,1.05,0.0,4.05,0.0,,207.71,205.14,,,Visualizer
moment,3.149,1.06,0.0,4.05,0.0,,208.4,205.42,,,Visualizer
moment,3.328,1.04,0.0,4.04,0.0,,208.78,205.82,,,Visualizer
moment,3.554,1.01,0.0,4.03,0.0,,209.29,206.23,,,Visualizer
moment,3.733,1.04,0.0,4.02,0.0,,209.48,206.29,,,Visualizer
moment,4.048,1.06,0.0,4.01,0.0,,209.54,206.59,,,Visualizer
moment,4.183,1.04,0.0,4.07,0.0,,209.29,206.86,,,Visualizer
