information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile 2,text
meta,,,,,,,,,Date,2022-12-04T23:58:44Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Kahawa,text
meta,,,,,,,,,Beans,Safari Blend,text
meta,,,,,,,,,Operator,Branden,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,5,text
meta,,,,,,,,,Weight,43.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4c3cae54-be32-4c13-b20d-8c08c9ecea26,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.223,1.6,0.0,3.87,0.0,,194.47,187.6,,,Visualizer
moment,0.446,1.53,0.0,3.97,0.0,,193.21,187.92,,,Visualizer
moment,0.671,1.65,0.4,4.4,0.39,,189.13,188.16,,,Visualizer
moment,0.851,1.91,0.2,5.11,0.19,,189.36,188.04,,,Visualizer
moment,1.076,1.96,0.0,5.69,0.0,,191.49,187.91,,,Visualizer
moment,1.301,1.81,0.4,6.14,0.39,,193.45,187.64,,,Visualizer
moment,1.531,1.9,0.2,6.43,-0.19,,194.83,187.52,,,Visualizer
moment,1.706,1.9,0.3,6.65,0.0,,195.97,187.66,,,Visualizer
moment,1.887,1.81,0.5,6.93,0.29,,196.27,187.99,,,Visualizer
moment,2.156,1.74,0.3,7.13,0.29,,196.51,188.44,,,Visualizer
moment,2.335,1.79,0.2,7.27,-0.19,,195.91,188.72,,,Visualizer
moment,2.52,1.78,0.6,7.41,0.39,,195.31,189.08,,,Visualizer
moment,2.742,1.77,0.2,7.49,-0.1,,194.89,189.44,,,Visualizer
moment,2.967,1.85,0.5,7.63,0.0,,194.29,189.88,,,Visualizer
moment,3.147,1.92,0.7,7.66,0.39,,193.93,190.26,,,Visualizer
moment,3.372,2.04,0.8,7.67,0.58,,193.57,190.5,,,Visualizer
moment,3.551,2.17,0.7,7.74,0.1,,193.21,190.59,,,Visualizer
moment,3.777,2.32,0.7,7.71,0.48,,192.85,190.8,,,Visualizer
moment,4.046,2.53,1.0,7.67,0.48,,192.38,191.04,,,Visualizer
