information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / 1:2,text
meta,,,,,,,,,Date,2022-04-17T17:42:31Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2004-01-22,ISO8601 formatted date
meta,,,,,,,,,Roastery,hundred house,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Grinder Brand,mazzer mini e,text
meta,,,,,,,,,Grinder Model,mazzer mini e,text
meta,,,,,,,,,Grinder Setting,4.8,text
meta,,,,,,,,,Weight,24.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2a8e3182-8490-47e4-9623-252675a75624,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.314,0.53,0.0,3.89,0.0,,86.12,84.94,,,Visualizer
moment,0.539,0.55,0.0,4.54,0.0,,86.02,85.12,,,Visualizer
moment,0.764,0.5,0.0,5.14,0.0,,86.31,85.17,,,Visualizer
moment,1.125,0.64,0.0,5.56,0.0,,86.18,85.38,,,Visualizer
moment,1.304,0.62,0.0,5.87,0.0,,86.09,85.51,,,Visualizer
moment,1.574,0.77,0.0,6.23,0.0,,85.86,85.75,,,Visualizer
moment,1.889,0.87,0.1,6.44,0.09,,85.99,85.93,,,Visualizer
moment,2.069,1.01,0.0,6.59,0.0,,86.77,86.06,,,Visualizer
moment,2.339,1.22,0.0,6.71,0.0,,87.36,86.16,,,Visualizer
moment,2.654,1.43,0.0,6.73,0.0,,87.91,86.28,,,Visualizer
moment,2.789,1.72,0.0,6.72,-0.09,,88.54,86.44,,,Visualizer
moment,3.059,2.16,0.0,6.64,0.0,,88.87,86.57,,,Visualizer
moment,3.284,2.75,0.0,6.24,0.0,,89.33,86.73,,,Visualizer
moment,3.554,3.25,0.0,5.5,0.0,,89.43,86.96,,,Visualizer
moment,3.826,3.31,0.0,4.77,0.0,,89.39,87.19,,,Visualizer
moment,4.053,3.15,0.7,4.17,0.66,,89.43,87.36,,,Visualizer
moment,4.319,3.05,1.4,3.75,1.33,,89.39,87.53,,,Visualizer
moment,4.545,2.96,2.0,3.55,1.9,,89.2,87.57,,,Visualizer
moment,4.86,2.88,2.6,3.46,2.47,,89.0,87.64,,,Visualizer
moment,5.039,2.84,4.1,3.28,3.22,,88.8,87.7,,,Visualizer
moment,5.309,2.55,4.5,3.08,3.32,,88.64,87.71,,,Visualizer
moment,5.534,2.2,5.4,2.84,3.22,,88.64,87.72,,,Visualizer
moment,5.804,1.96,6.2,2.69,3.41,,88.41,87.79,,,Visualizer
moment,6.074,1.83,6.7,2.54,3.13,,88.31,87.82,,,Visualizer
moment,6.3,1.68,7.3,2.41,3.03,,88.31,87.82,,,Visualizer
moment,6.569,1.55,8.4,2.29,3.13,,88.18,87.85,,,Visualizer
moment,6.794,1.48,9.0,2.16,2.94,,88.14,87.8,,,Visualizer
moment,7.068,1.49,9.5,2.14,2.84,,88.08,87.86,,,Visualizer
moment,7.289,1.45,10.3,2.11,2.84,,88.18,87.85,,,Visualizer
moment,7.559,1.36,10.9,2.07,2.56,,88.11,87.78,,,Visualizer
moment,7.784,1.35,11.2,2.04,2.37,,88.04,87.8,,,Visualizer
moment,8.054,1.36,12.0,2.04,2.37,,87.88,87.79,,,Visualizer
moment,8.324,1.36,12.4,2.02,2.18,,87.98,87.8,,,Visualizer
moment,8.549,1.35,13.2,1.99,2.47,,87.95,87.7,,,Visualizer
moment,8.819,1.37,13.6,2.0,2.47,,88.01,87.77,,,Visualizer
moment,9.044,1.39,14.5,1.99,2.37,,88.11,87.76,,,Visualizer
moment,9.314,1.38,14.6,2.04,2.28,,88.14,87.68,,,Visualizer
moment,9.539,1.36,15.5,2.02,2.18,,88.21,87.72,,,Visualizer
moment,9.809,1.34,15.8,2.02,2.09,,88.37,87.78,,,Visualizer
moment,10.035,1.32,16.2,2.03,1.99,,88.47,87.72,,,Visualizer
moment,10.304,1.32,16.8,2.0,2.18,,88.37,87.68,,,Visualizer
moment,10.574,1.33,17.6,2.03,2.28,,88.5,87.78,,,Visualizer
moment,10.799,1.3,18.1,2.01,2.28,,88.41,87.73,,,Visualizer
moment,11.073,1.3,18.8,2.01,2.47,,88.5,87.72,,,Visualizer
moment,11.293,1.3,19.5,1.98,2.18,,88.5,87.74,,,Visualizer
moment,11.564,1.31,19.8,2.02,2.28,,88.47,87.76,,,Visualizer
moment,11.789,1.3,20.4,2.02,2.18,,88.41,87.76,,,Visualizer
moment,12.059,1.28,20.8,1.98,1.99,,88.54,87.75,,,Visualizer
moment,12.284,1.31,21.3,1.98,2.18,,88.47,87.73,,,Visualizer
moment,12.554,1.32,21.9,1.96,2.28,,88.57,87.82,,,Visualizer
moment,12.779,1.25,22.5,1.99,2.28,,88.47,87.82,,,Visualizer
