information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,phaad/7g basket,text
meta,,,,,,,,,Date,2022-01-16T10:28:33Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-01-05,ISO8601 formatted date
meta,,,,,,,,,Roastery,qb coffee ,text
meta,,,,,,,,,Beans,spikes fhi - kenya kiambu,text
meta,,,,,,,,,Description,"black currant, bergamot, raspberries",text
meta,,,,,,,,,Roast Color,filter,text
meta,,,,,,,,,Grinder Brand,titus nautilus ssp hu,text
meta,,,,,,,,,Grinder Model,titus nautilus ssp hu,text
meta,,,,,,,,,Grinder Setting,15,text
meta,,,,,,,,,Weight,29.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/96db29a3-dac0-42ed-b239-88f5dc1f8b66,
meta,,,,,,,,,Export version,1.0.0,
moment,0.008,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.224,0.01,0.0,3.88,0.0,,90.11,88.3,,,Visualizer
moment,0.449,0.01,0.0,3.45,0.0,,88.85,88.58,,,Visualizer
moment,0.719,0.01,0.0,3.2,0.0,,86.16,88.51,,,Visualizer
moment,0.944,0.01,0.0,3.04,0.0,,83.57,88.55,,,Visualizer
moment,1.262,0.02,0.0,2.83,0.0,,81.55,88.56,,,Visualizer
moment,1.485,0.04,0.0,2.78,0.0,,81.04,88.57,,,Visualizer
moment,1.709,0.06,0.0,2.63,0.0,,81.04,88.58,,,Visualizer
moment,1.934,0.12,0.0,2.62,0.0,,81.52,88.43,,,Visualizer
moment,2.249,0.14,0.0,2.54,0.0,,82.32,88.28,,,Visualizer
moment,2.475,0.23,0.0,2.48,0.0,,83.25,88.2,,,Visualizer
moment,2.7,0.25,0.0,2.46,0.0,,84.32,88.03,,,Visualizer
moment,2.969,0.25,0.0,2.45,0.0,,85.41,87.98,,,Visualizer
moment,3.195,0.27,0.0,2.41,0.0,,86.43,87.83,,,Visualizer
moment,3.509,0.33,0.0,2.43,0.0,,87.4,87.84,,,Visualizer
moment,3.689,0.34,0.0,2.41,0.0,,88.29,87.73,,,Visualizer
moment,3.959,0.3,0.0,2.37,0.0,,89.18,87.73,,,Visualizer
moment,4.23,0.35,0.0,2.4,0.0,,89.94,87.77,,,Visualizer
moment,4.499,0.43,0.0,2.37,0.0,,90.57,87.78,,,Visualizer
moment,4.724,0.43,0.0,2.36,0.0,,91.04,87.8,,,Visualizer
moment,4.949,0.4,0.0,2.36,0.0,,91.74,87.78,,,Visualizer
moment,5.219,0.42,0.0,2.36,0.0,,92.14,87.9,,,Visualizer
moment,5.444,0.37,0.0,2.38,0.0,,92.59,87.99,,,Visualizer
moment,5.759,0.37,0.0,2.39,0.0,,92.82,87.94,,,Visualizer
moment,5.939,0.36,0.0,2.39,0.0,,93.19,88.06,,,Visualizer
moment,6.209,0.47,0.0,2.43,0.0,,93.33,88.18,,,Visualizer
moment,6.479,0.46,0.0,2.38,0.0,,93.5,88.3,,,Visualizer
moment,6.749,0.47,0.0,2.42,0.0,,93.57,88.46,,,Visualizer
moment,6.974,0.48,0.0,2.39,0.0,,93.57,88.6,,,Visualizer
moment,7.199,0.48,0.0,2.42,0.0,,93.5,88.88,,,Visualizer
moment,7.469,0.54,0.0,2.41,0.0,,93.53,89.08,,,Visualizer
moment,7.739,0.62,0.0,2.42,0.0,,93.43,89.24,,,Visualizer
moment,7.964,0.63,0.0,2.41,0.0,,93.33,89.34,,,Visualizer
moment,8.189,0.77,0.0,2.47,0.0,,93.23,89.47,,,Visualizer
moment,8.549,0.79,0.0,2.95,0.0,,93.23,89.49,,,Visualizer
moment,8.684,0.89,0.0,4.11,0.0,,93.09,89.5,,,Visualizer
