information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / eb,text
meta,,,,,,,,,Date,2024-04-20T17:53:41Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-11,ISO8601 formatted date
meta,,,,,,,,,Roastery,Howell Worka Chelbessa,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,eb,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,13,text
meta,,,,,,,,,Weight,45.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c72dace5-30a0-4be0-8eb6-8501e2215871,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.011,0.28,0.0,4.03,0.0,,93.57,90.6,,,Visualizer
moment,0.197,0.26,0.0,5.31,0.0,,93.4,90.9,,,Visualizer
moment,0.448,0.19,0.0,6.54,0.0,,91.99,91.0,,,Visualizer
moment,0.648,0.22,0.0,7.48,0.0,,89.7,90.9,,,Visualizer
moment,0.848,0.45,0.0,8.24,0.0,,89.38,90.96,,,Visualizer
moment,1.054,0.55,0.0,8.85,0.0,,89.8,90.91,,,Visualizer
moment,1.25,0.69,0.0,9.21,0.0,,90.63,90.92,,,Visualizer
moment,1.447,0.8,0.0,9.51,0.0,,91.06,90.89,,,Visualizer
moment,1.699,0.9,0.0,9.77,0.0,,91.79,90.85,,,Visualizer
moment,1.899,1.07,0.0,9.91,0.0,,92.76,90.82,,,Visualizer
moment,2.105,1.24,0.0,9.94,0.0,,93.54,90.82,,,Visualizer
moment,2.302,1.3,0.0,9.88,0.0,,94.28,90.9,,,Visualizer
moment,2.498,1.48,0.0,9.78,0.0,,95.06,91.12,,,Visualizer
moment,2.748,1.6,0.0,9.61,0.0,,95.78,91.34,,,Visualizer
moment,2.948,1.62,0.0,9.45,0.0,,95.95,91.56,,,Visualizer
moment,3.149,1.72,0.0,9.28,0.0,,95.82,91.83,,,Visualizer
moment,3.354,1.81,0.0,9.06,0.0,,95.64,92.07,,,Visualizer
moment,3.598,1.89,0.0,8.88,0.0,,95.34,92.48,,,Visualizer
moment,3.749,2.04,0.0,8.75,0.0,,94.89,92.84,,,Visualizer
moment,3.948,2.25,0.0,8.55,0.0,,94.32,93.17,,,Visualizer
moment,4.199,2.55,0.0,8.39,0.0,,93.84,93.33,,,Visualizer
moment,4.401,2.87,0.0,8.13,0.0,,93.16,93.52,,,Visualizer
moment,4.602,3.18,0.0,7.63,0.0,,92.59,93.67,,,Visualizer
moment,4.798,3.36,0.0,6.97,0.0,,92.03,93.78,,,Visualizer
moment,4.999,3.47,0.0,6.27,0.0,,91.56,93.75,,,Visualizer
moment,5.198,3.48,0.0,5.59,0.0,,91.06,93.77,,,Visualizer
moment,5.449,3.51,0.0,4.89,0.0,,90.76,93.75,,,Visualizer
moment,5.648,3.51,0.0,4.24,0.0,,90.63,93.67,,,Visualizer
moment,5.899,3.45,0.0,3.64,0.0,,90.33,93.7,,,Visualizer
moment,6.049,3.43,0.0,3.16,0.0,,90.07,93.56,,,Visualizer
moment,6.25,3.38,0.0,2.71,0.0,,90.0,93.56,,,Visualizer
moment,6.447,3.33,0.0,2.32,0.0,,89.84,93.49,,,Visualizer
moment,6.699,3.25,0.0,1.97,0.0,,89.84,93.43,,,Visualizer
moment,6.899,3.18,0.0,1.78,0.0,,89.84,93.43,,,Visualizer
moment,7.108,3.24,0.0,1.5,0.0,,89.7,93.42,,,Visualizer
moment,7.298,3.12,0.0,1.31,0.0,,89.67,93.3,,,Visualizer
moment,7.511,3.07,0.0,1.3,0.0,,89.7,93.28,,,Visualizer
moment,7.748,3.25,0.0,1.28,0.0,,89.67,93.25,,,Visualizer
moment,7.948,3.35,0.0,1.34,0.0,,89.61,93.22,,,Visualizer
moment,8.149,3.59,0.0,1.37,0.0,,89.51,93.23,,,Visualizer
moment,8.349,3.83,0.0,1.41,0.0,,89.38,93.13,,,Visualizer
moment,8.548,4.07,0.0,1.5,0.0,,89.21,93.18,,,Visualizer
moment,8.747,4.36,0.0,1.47,0.0,,89.18,93.18,,,Visualizer
moment,8.998,4.58,0.0,1.53,0.0,,89.08,93.11,,,Visualizer
