information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter3 adj,text
meta,,,,,,,,,Date,2024-03-10T21:53:16Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,264.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f9bc22d6-da83-4de4-838a-ce089d7276d9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.071,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.27,0.01,0.0,2.71,0.0,,88.3,85.04,,,Visualizer
moment,0.45,0.01,0.0,3.16,0.0,,88.26,85.31,,,Visualizer
moment,0.674,0.01,0.0,3.45,0.0,,87.7,85.27,,,Visualizer
moment,0.855,0.01,0.0,3.77,0.0,,87.41,85.15,,,Visualizer
moment,1.08,0.01,0.0,4.01,0.0,,87.24,85.28,,,Visualizer
moment,1.305,0.01,0.0,4.21,0.0,,87.38,85.3,,,Visualizer
moment,1.531,0.01,0.0,4.41,0.0,,87.47,85.23,,,Visualizer
moment,1.715,0.01,0.0,4.53,0.0,,87.7,85.32,,,Visualizer
moment,2.071,0.01,0.0,4.63,0.0,,88.36,85.4,,,Visualizer
moment,2.17,0.01,0.0,4.7,0.0,,88.99,85.49,,,Visualizer
moment,2.342,0.01,0.0,4.78,0.0,,89.42,85.59,,,Visualizer
moment,2.521,0.01,0.0,4.92,0.0,,90.12,85.71,,,Visualizer
moment,2.746,0.01,0.0,4.89,0.0,,90.55,85.84,,,Visualizer
moment,2.971,0.01,0.0,4.89,0.0,,91.06,85.86,,,Visualizer
moment,3.149,0.01,0.0,4.91,0.0,,91.29,85.98,,,Visualizer
moment,3.377,0.01,0.0,4.98,0.0,,91.73,86.1,,,Visualizer
moment,3.6,0.01,0.0,4.91,0.0,,92.17,86.25,,,Visualizer
moment,3.78,0.01,0.0,4.96,0.0,,92.44,86.34,,,Visualizer
moment,4.005,0.01,0.0,4.96,0.0,,92.91,86.44,,,Visualizer
moment,4.231,0.01,0.0,5.0,0.0,,93.09,86.55,,,Visualizer
moment,4.411,0.01,0.0,4.99,0.0,,93.39,86.65,,,Visualizer
moment,4.68,0.01,0.0,5.0,0.0,,93.53,86.73,,,Visualizer
moment,4.815,0.01,0.0,5.02,0.0,,93.77,86.86,,,Visualizer
moment,5.041,0.01,0.0,5.01,0.0,,94.07,87.09,,,Visualizer
moment,5.265,0.01,0.0,4.98,0.0,,94.11,87.33,,,Visualizer
moment,5.446,0.01,0.0,4.97,0.0,,94.21,87.63,,,Visualizer
moment,5.671,0.01,0.0,5.0,0.0,,94.52,87.88,,,Visualizer
moment,5.849,0.01,0.0,5.03,0.0,,94.52,88.07,,,Visualizer
moment,6.075,0.01,0.0,4.99,0.0,,94.45,88.37,,,Visualizer
moment,6.3,0.01,0.0,5.04,0.0,,94.62,88.6,,,Visualizer
moment,6.48,0.01,0.0,5.01,0.0,,94.59,88.75,,,Visualizer
moment,6.705,0.01,0.0,5.02,0.0,,94.62,88.89,,,Visualizer
moment,6.93,0.01,0.0,5.0,0.0,,94.7,89.13,,,Visualizer
