information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts) 4,text
meta,,,,,,,,,Date,2024-03-31T15:08:53Z,ISO8601 formatted date
meta,,,,,,,,,Weight,48.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8918f9a7-14bb-4868-89f5-ca7349aa82b1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.047,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.229,0.93,0.0,3.96,0.0,,89.76,86.32,,,Visualizer
moment,0.449,1.08,-0.4,4.93,-0.1,,89.1,86.63,,,Visualizer
moment,0.677,1.12,0.2,5.66,0.05,,86.84,86.54,,,Visualizer
moment,0.867,1.32,0.0,6.22,0.0,,86.84,86.57,,,Visualizer
moment,1.049,1.35,0.0,6.68,0.0,,87.68,86.55,,,Visualizer
moment,1.275,1.44,0.0,7.02,0.0,,88.67,86.53,,,Visualizer
moment,1.499,1.49,0.2,7.31,0.05,,89.43,86.59,,,Visualizer
moment,1.687,1.54,0.2,7.5,0.05,,90.32,86.66,,,Visualizer
moment,1.911,1.63,0.2,7.63,0.05,,91.19,86.68,,,Visualizer
moment,2.099,1.79,0.3,7.72,0.08,,92.05,86.87,,,Visualizer
moment,2.325,1.91,0.0,7.79,0.0,,93.03,87.07,,,Visualizer
moment,2.511,1.95,0.2,7.79,0.05,,93.91,87.38,,,Visualizer
moment,2.737,1.98,0.4,7.8,0.1,,94.53,87.72,,,Visualizer
moment,2.931,1.96,0.3,7.83,0.08,,95.21,88.26,,,Visualizer
moment,3.16,2.06,0.1,7.92,0.03,,95.76,88.82,,,Visualizer
moment,3.374,1.89,0.3,7.9,0.08,,96.07,89.42,,,Visualizer
moment,3.562,1.87,0.5,7.95,0.13,,96.28,89.96,,,Visualizer
moment,3.786,1.96,0.2,8.08,0.05,,96.18,90.47,,,Visualizer
moment,4.011,1.9,0.0,8.01,0.0,,96.11,90.93,,,Visualizer
moment,4.202,1.81,1.0,7.96,0.25,,95.8,91.36,,,Visualizer
moment,4.386,1.88,1.0,7.98,0.25,,95.48,91.65,,,Visualizer
moment,4.652,1.94,0.4,7.95,0.2,,95.18,91.95,,,Visualizer
moment,4.836,1.98,0.4,7.96,0.08,,94.7,92.16,,,Visualizer
moment,5.025,2.06,0.2,7.94,0.05,,94.66,92.26,,,Visualizer
moment,5.249,2.14,0.6,7.92,0.13,,94.25,92.29,,,Visualizer
moment,5.437,2.24,0.6,7.96,0.1,,94.25,92.38,,,Visualizer
moment,5.661,2.34,0.1,8.04,-0.03,,94.29,92.42,,,Visualizer
moment,5.855,2.41,0.0,8.03,-0.05,,94.05,92.42,,,Visualizer
moment,6.081,2.53,0.3,8.01,0.0,,94.08,92.37,,,Visualizer
moment,6.262,2.64,0.4,7.98,0.05,,93.98,92.33,,,Visualizer
moment,6.487,2.75,0.9,7.93,0.18,,93.57,92.32,,,Visualizer
moment,6.679,2.84,0.2,7.71,-0.08,,93.47,92.3,,,Visualizer
moment,6.899,2.96,0.4,7.44,-0.03,,93.44,92.35,,,Visualizer
moment,7.127,3.02,0.7,7.19,0.15,,93.23,92.3,,,Visualizer
moment,7.312,3.05,1.6,6.95,0.33,,92.39,92.26,,,Visualizer
moment,7.536,3.15,1.8,6.66,0.33,,91.59,92.32,,,Visualizer
moment,7.727,3.21,2.6,6.44,0.63,,90.55,92.16,,,Visualizer
moment,7.949,3.27,2.9,6.22,0.71,,89.39,92.15,,,Visualizer
moment,8.182,3.38,4.3,5.8,0.83,,88.38,92.13,,,Visualizer
moment,8.361,3.39,4.7,5.37,0.93,,87.36,91.98,,,Visualizer
moment,8.549,3.4,4.8,4.99,1.11,,86.67,91.91,,,Visualizer
moment,8.775,3.37,5.4,4.67,1.16,,85.93,91.72,,,Visualizer
moment,9.004,3.4,6.5,4.31,1.54,,85.28,91.53,,,Visualizer
moment,9.186,3.36,7.2,4.0,1.67,,84.82,91.34,,,Visualizer
moment,9.411,3.33,6.9,3.73,1.59,,84.57,91.11,,,Visualizer
moment,9.599,3.3,7.4,3.42,1.84,,84.27,90.94,,,Visualizer
moment,9.828,3.26,7.8,3.21,1.97,,84.21,90.71,,,Visualizer
moment,10.049,3.2,8.9,3.01,2.17,,84.14,90.6,,,Visualizer
moment,10.237,3.22,8.9,2.78,2.17,,84.02,90.47,,,Visualizer
moment,10.424,3.16,9.3,2.66,2.25,,84.18,90.27,,,Visualizer
moment,10.649,3.18,10.0,2.46,2.3,,84.24,90.18,,,Visualizer
moment,10.911,3.19,10.3,2.32,2.55,,84.27,90.09,,,Visualizer
moment,11.064,3.07,10.7,2.24,2.52,,84.44,90.03,,,Visualizer
moment,11.293,3.07,10.9,2.19,2.55,,84.57,89.92,,,Visualizer
moment,11.474,3.15,11.5,2.11,2.37,,84.79,89.75,,,Visualizer
moment,11.698,3.13,12.0,1.95,2.37,,84.86,89.74,,,Visualizer
moment,11.892,3.08,11.7,1.94,2.22,,85.11,89.69,,,Visualizer
moment,12.123,3.12,12.0,1.89,2.17,,85.34,89.62,,,Visualizer
moment,12.337,3.08,12.6,1.82,1.99,,85.38,89.63,,,Visualizer
moment,12.524,3.02,13.3,1.87,1.99,,85.63,89.61,,,Visualizer
moment,12.712,3.05,13.5,1.85,1.77,,85.7,89.51,,,Visualizer
moment,12.936,3.04,13.6,1.79,1.74,,85.76,89.52,,,Visualizer
moment,13.166,3.04,13.8,1.82,1.82,,85.76,89.51,,,Visualizer
moment,13.349,3.03,14.2,1.84,1.84,,85.86,89.43,,,Visualizer
moment,13.574,3.05,14.6,1.84,1.82,,86.12,89.41,,,Visualizer
moment,13.768,3.05,14.4,1.82,1.64,,86.15,89.36,,,Visualizer
moment,13.987,3.0,14.5,1.87,1.56,,86.22,89.35,,,Visualizer
moment,14.174,3.04,15.5,1.83,1.56,,86.32,89.41,,,Visualizer
moment,14.398,3.03,15.7,1.87,1.44,,86.35,89.37,,,Visualizer
moment,14.586,3.04,16.1,1.85,1.46,,86.41,89.29,,,Visualizer
moment,14.811,3.02,16.3,1.8,1.41,,86.25,89.3,,,Visualizer
moment,15.04,3.02,16.4,1.81,1.44,,86.48,89.37,,,Visualizer
moment,15.224,3.06,16.8,1.8,1.44,,86.41,89.27,,,Visualizer
moment,15.449,3.05,17.2,1.76,1.44,,86.28,89.21,,,Visualizer
moment,15.637,2.98,17.5,1.8,1.39,,86.54,89.26,,,Visualizer
moment,15.865,3.01,17.6,1.82,1.49,,86.32,89.28,,,Visualizer
moment,16.097,3.05,17.9,1.82,1.44,,86.38,89.22,,,Visualizer
moment,16.274,3.07,18.3,1.77,1.49,,86.35,89.19,,,Visualizer
moment,16.498,2.98,18.7,1.8,1.41,,86.22,89.2,,,Visualizer
moment,16.689,3.02,18.9,1.86,1.36,,86.35,89.18,,,Visualizer
moment,16.911,3.06,19.7,1.92,1.51,,86.22,89.19,,,Visualizer
moment,17.098,3.11,19.9,1.98,1.51,,86.48,89.17,,,Visualizer
moment,17.323,3.24,20.2,2.07,1.59,,86.41,89.12,,,Visualizer
moment,17.514,3.34,20.2,2.2,1.46,,86.35,89.1,,,Visualizer
moment,17.736,3.43,20.3,2.36,1.44,,86.35,89.06,,,Visualizer
moment,17.924,3.62,21.0,2.47,1.64,,86.45,89.05,,,Visualizer
moment,18.149,3.83,22.0,2.64,1.72,,86.51,89.03,,,Visualizer
moment,18.338,4.04,22.5,2.82,1.72,,86.61,88.96,,,Visualizer
moment,18.566,4.23,23.0,2.96,1.79,,86.74,88.95,,,Visualizer
moment,18.786,4.45,24.5,2.97,2.07,,86.9,88.95,,,Visualizer
moment,18.973,4.63,24.4,3.2,1.99,,87.13,88.89,,,Visualizer
moment,19.198,4.91,25.2,3.39,2.12,,87.13,88.84,,,Visualizer
moment,19.386,5.15,25.7,3.61,2.15,,87.49,88.8,,,Visualizer
