information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Easy blooming - fast flow ramp 90c,text
meta,,,,,,,,,Date,2021-08-01T09:33:38Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2008-07-21,ISO8601 formatted date
meta,,,,,,,,,Roastery,Jera,text
meta,,,,,,,,,Beans,Rwanda - Gitesi PB Natural,text
meta,,,,,,,,,Description,From the fridge,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Lagom P64,text
meta,,,,,,,,,Grinder Model,Lagom P64,text
meta,,,,,,,,,Grinder Setting,6.55@7,text
meta,,,,,,,,,Weight,45.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/326964b6-ea3d-43ca-88e8-b98ebf780927,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.044,0.1,0.0,2.91,0.0,,90.04,87.99,,,Visualizer
moment,0.269,0.11,0.0,3.12,0.0,,89.84,88.17,,,Visualizer
moment,0.495,0.08,0.0,3.36,0.0,,87.63,88.29,,,Visualizer
moment,0.764,0.22,0.0,3.57,0.0,,85.68,88.19,,,Visualizer
moment,0.989,0.34,0.0,3.78,0.0,,85.39,88.22,,,Visualizer
moment,1.215,0.43,0.0,3.95,0.0,,85.55,88.32,,,Visualizer
moment,1.487,0.59,0.0,4.11,0.0,,86.0,88.33,,,Visualizer
moment,1.755,0.64,0.0,4.27,0.0,,86.59,88.31,,,Visualizer
moment,2.025,0.67,0.0,4.39,0.0,,87.21,88.4,,,Visualizer
moment,2.249,0.74,0.0,4.5,0.0,,88.03,88.41,,,Visualizer
moment,2.52,0.74,0.0,4.59,0.0,,88.62,88.57,,,Visualizer
moment,2.744,0.83,0.0,4.66,0.0,,89.54,88.81,,,Visualizer
moment,3.015,1.0,0.0,4.72,0.0,,90.2,88.99,,,Visualizer
moment,3.239,1.03,0.0,4.83,0.0,,90.89,89.18,,,Visualizer
moment,3.464,1.08,0.0,4.87,0.0,,91.53,89.36,,,Visualizer
moment,3.734,1.13,0.0,4.87,0.0,,91.93,89.53,,,Visualizer
moment,4.004,1.19,0.0,4.92,0.0,,92.16,89.83,,,Visualizer
moment,4.275,1.21,0.0,4.9,0.0,,92.5,90.06,,,Visualizer
moment,4.499,1.24,0.0,4.92,0.0,,92.54,90.3,,,Visualizer
moment,4.769,1.32,0.0,4.98,0.0,,92.77,90.5,,,Visualizer
moment,4.995,1.37,0.0,5.01,0.0,,92.7,90.63,,,Visualizer
moment,5.264,1.48,0.0,4.98,0.0,,92.5,90.68,,,Visualizer
moment,5.489,1.61,0.0,4.98,0.0,,92.46,90.78,,,Visualizer
moment,5.714,1.77,0.0,5.03,0.0,,92.3,90.88,,,Visualizer
moment,5.984,1.98,0.0,5.05,0.0,,92.2,90.99,,,Visualizer
moment,6.254,2.21,0.0,5.06,0.0,,92.1,90.99,,,Visualizer
moment,6.569,2.6,0.0,5.08,0.0,,91.89,91.03,,,Visualizer
moment,6.749,3.09,0.0,4.98,0.0,,91.7,91.03,,,Visualizer
moment,7.019,3.67,0.0,4.58,0.0,,91.33,91.01,,,Visualizer
moment,7.244,4.18,0.0,4.09,0.0,,90.93,91.03,,,Visualizer
moment,7.47,4.62,0.0,3.55,0.0,,90.73,90.98,,,Visualizer
moment,7.739,4.91,0.0,3.05,0.0,,90.5,91.02,,,Visualizer
moment,7.965,5.1,0.0,2.6,0.0,,90.27,90.99,,,Visualizer
moment,8.234,5.13,0.4,2.17,0.37,,90.23,90.85,,,Visualizer
moment,8.504,5.11,0.4,1.79,0.37,,89.97,90.79,,,Visualizer
moment,8.774,4.94,0.8,1.54,0.75,,89.8,90.85,,,Visualizer
moment,8.999,4.9,0.8,1.25,0.75,,89.77,90.72,,,Visualizer
moment,9.269,4.71,0.8,0.98,0.37,,89.64,90.67,,,Visualizer
moment,9.494,4.48,1.0,0.85,0.65,,89.54,90.71,,,Visualizer
moment,9.767,4.35,1.4,0.67,0.75,,89.67,90.65,,,Visualizer
moment,9.99,4.04,1.4,0.52,0.56,,89.54,90.58,,,Visualizer
moment,10.304,3.81,1.5,0.41,0.65,,89.57,90.56,,,Visualizer
moment,10.484,3.63,1.8,0.4,0.75,,89.57,90.57,,,Visualizer
moment,10.757,3.58,1.9,0.34,0.65,,89.5,90.47,,,Visualizer
moment,11.024,3.43,2.0,0.27,0.65,,89.47,90.4,,,Visualizer
moment,11.249,3.25,2.0,0.21,0.47,,89.44,90.41,,,Visualizer
moment,11.52,3.09,2.3,0.16,0.65,,89.44,90.39,,,Visualizer
moment,11.744,2.9,2.3,0.13,0.47,,89.47,90.37,,,Visualizer
moment,12.014,2.75,2.5,0.1,0.47,,89.54,90.31,,,Visualizer
moment,12.239,2.61,2.6,0.08,0.56,,89.57,90.25,,,Visualizer
moment,12.554,2.48,2.8,0.06,0.47,,89.41,90.21,,,Visualizer
moment,12.779,2.37,2.8,0.05,0.47,,89.57,90.16,,,Visualizer
moment,13.004,2.26,2.9,0.04,0.47,,89.47,90.17,,,Visualizer
moment,13.274,2.17,3.0,0.03,0.47,,89.41,90.17,,,Visualizer
moment,13.499,2.09,3.1,0.02,0.47,,89.5,90.15,,,Visualizer
moment,13.773,2.01,3.3,0.02,0.47,,89.57,90.13,,,Visualizer
moment,13.994,1.93,3.3,0.01,0.47,,89.67,90.09,,,Visualizer
moment,14.219,1.87,3.4,0.07,0.37,,89.54,89.97,,,Visualizer
moment,14.489,1.9,3.6,0.12,0.47,,89.5,90.04,,,Visualizer
moment,14.804,1.86,3.6,0.09,0.28,,89.5,90.04,,,Visualizer
moment,14.984,1.78,3.6,0.16,0.28,,89.47,89.93,,,Visualizer
moment,15.254,1.83,4.0,0.21,0.56,,89.57,89.94,,,Visualizer
moment,15.524,1.85,4.0,0.25,0.37,,89.41,89.84,,,Visualizer
moment,15.749,1.88,4.0,0.33,0.37,,89.27,89.81,,,Visualizer
moment,16.019,1.94,4.2,0.43,0.56,,89.04,89.81,,,Visualizer
moment,16.244,2.04,4.2,0.48,0.28,,88.78,89.7,,,Visualizer
moment,16.469,2.18,4.5,0.59,0.47,,88.48,89.76,,,Visualizer
moment,16.744,2.29,4.5,0.68,0.47,,88.16,89.79,,,Visualizer
moment,17.009,2.39,4.7,0.77,0.47,,87.96,89.81,,,Visualizer
moment,17.234,2.52,4.8,0.86,0.56,,87.57,89.79,,,Visualizer
moment,17.504,2.69,4.9,0.97,0.37,,87.24,89.84,,,Visualizer
moment,17.774,2.87,5.2,1.08,0.65,,86.85,89.86,,,Visualizer
moment,18.0,3.1,5.3,1.19,0.56,,86.56,89.81,,,Visualizer
moment,18.269,3.38,5.4,1.3,0.56,,86.1,89.75,,,Visualizer
moment,18.494,3.8,5.8,1.44,0.93,,85.88,89.71,,,Visualizer
moment,18.719,4.19,5.9,1.47,0.84,,85.71,89.72,,,Visualizer
moment,18.994,4.42,6.3,1.57,0.93,,85.71,89.67,,,Visualizer
moment,19.259,4.86,6.6,1.64,1.12,,85.68,89.64,,,Visualizer
moment,19.484,5.19,7.1,1.7,1.21,,85.78,89.63,,,Visualizer
