information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Easy bloom slow ramp 8 bar,text
meta,,,,,,,,,Date,2021-08-05T10:18:06Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,54.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c4ba66be-d5a9-4972-89d7-bdff8660df4b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.179,0.51,0.0,3.91,0.0,,89.51,87.23,,,Visualizer
moment,0.359,0.53,0.0,4.49,0.0,,88.92,87.44,,,Visualizer
moment,0.629,0.78,0.0,4.87,0.0,,87.32,87.48,,,Visualizer
moment,0.81,1.15,0.0,5.14,0.0,,87.55,87.46,,,Visualizer
moment,0.989,1.16,0.0,5.37,0.0,,88.1,87.48,,,Visualizer
moment,1.214,1.2,0.0,5.56,0.0,,88.53,87.46,,,Visualizer
moment,1.484,1.11,0.0,5.72,0.0,,89.32,87.48,,,Visualizer
moment,1.619,1.1,0.0,5.83,0.0,,89.81,87.43,,,Visualizer
moment,1.844,1.05,0.0,5.92,0.0,,90.43,87.42,,,Visualizer
moment,2.024,1.01,0.0,5.98,0.0,,90.77,87.51,,,Visualizer
moment,2.249,0.92,0.0,5.99,0.0,,91.23,87.67,,,Visualizer
moment,2.474,0.92,0.0,6.04,0.0,,91.07,87.78,,,Visualizer
moment,2.654,0.88,0.0,6.0,0.0,,91.03,87.87,,,Visualizer
moment,2.924,0.8,0.0,6.04,0.0,,90.87,88.1,,,Visualizer
moment,3.149,0.84,0.0,6.02,0.0,,90.7,88.24,,,Visualizer
moment,3.284,0.87,0.0,6.03,0.0,,90.43,88.44,,,Visualizer
moment,3.554,0.96,0.0,6.06,0.0,,90.27,88.64,,,Visualizer
moment,3.689,0.99,0.0,6.06,0.0,,90.04,88.82,,,Visualizer
moment,3.914,1.07,0.0,6.02,0.0,,89.97,88.87,,,Visualizer
moment,4.184,1.2,0.0,6.01,0.0,,89.97,88.93,,,Visualizer
moment,4.365,1.32,0.0,6.01,0.0,,89.84,88.97,,,Visualizer
moment,4.589,1.43,0.0,5.98,0.0,,89.88,89.07,,,Visualizer
moment,4.769,1.57,0.0,5.97,0.0,,89.77,89.11,,,Visualizer
moment,4.994,1.81,0.0,5.91,0.0,,89.81,89.18,,,Visualizer
moment,5.175,2.07,0.1,5.98,0.1,,89.81,89.21,,,Visualizer
moment,5.354,2.33,0.2,5.94,0.2,,89.77,89.15,,,Visualizer
moment,5.582,2.66,0.3,5.88,0.3,,89.84,89.25,,,Visualizer
moment,5.804,3.07,0.6,5.86,0.59,,89.88,89.26,,,Visualizer
moment,5.984,3.61,0.9,5.82,0.89,,89.64,89.31,,,Visualizer
moment,6.209,4.26,1.3,5.74,1.28,,89.61,89.32,,,Visualizer
moment,6.434,4.94,2.2,5.48,1.97,,89.45,89.32,,,Visualizer
moment,6.614,5.48,2.5,4.87,2.17,,89.32,89.39,,,Visualizer
moment,6.839,5.41,3.1,4.13,2.47,,89.15,89.43,,,Visualizer
moment,7.109,4.86,3.8,3.38,2.96,,88.92,89.43,,,Visualizer
moment,7.244,4.07,4.6,2.77,2.96,,88.76,89.43,,,Visualizer
moment,7.469,3.5,5.0,2.25,2.76,,88.69,89.34,,,Visualizer
moment,7.649,3.04,5.4,1.76,2.37,,88.62,89.47,,,Visualizer
moment,7.974,2.54,5.7,1.37,2.27,,88.53,89.43,,,Visualizer
moment,8.099,2.22,6.1,1.06,1.58,,88.5,89.38,,,Visualizer
moment,8.279,2.06,6.3,1.05,1.68,,88.46,89.39,,,Visualizer
moment,8.549,2.11,6.3,1.02,1.28,,88.3,89.37,,,Visualizer
moment,8.774,2.16,6.7,1.08,1.09,,88.17,89.29,,,Visualizer
moment,8.909,2.24,6.9,1.13,1.09,,87.88,89.26,,,Visualizer
moment,9.18,2.34,7.0,1.25,0.99,,87.61,89.25,,,Visualizer
moment,9.314,2.47,7.3,1.39,0.99,,87.22,89.2,,,Visualizer
moment,9.539,2.65,7.5,1.51,1.18,,86.74,89.19,,,Visualizer
moment,9.809,2.86,7.8,1.63,1.09,,86.09,89.21,,,Visualizer
moment,9.988,3.1,8.1,1.74,1.18,,85.54,89.14,,,Visualizer
moment,10.169,3.31,8.3,1.87,1.28,,85.05,89.11,,,Visualizer
moment,10.394,3.56,8.8,1.97,1.48,,84.51,89.08,,,Visualizer
moment,10.619,3.86,9.0,2.07,1.48,,84.12,89.03,,,Visualizer
moment,10.799,4.13,9.7,2.12,1.87,,83.96,89.07,,,Visualizer
moment,10.979,4.33,10.1,2.19,1.97,,83.77,88.95,,,Visualizer
moment,11.204,4.63,10.3,2.29,1.97,,83.96,88.84,,,Visualizer
moment,11.429,4.93,11.1,2.34,2.27,,84.25,88.72,,,Visualizer
moment,11.609,5.15,11.7,2.37,2.47,,84.48,88.57,,,Visualizer
moment,11.834,5.43,12.3,2.48,2.56,,84.86,88.41,,,Visualizer
moment,12.104,5.73,12.8,2.53,2.66,,85.31,88.29,,,Visualizer
moment,12.238,5.98,13.7,2.55,2.86,,85.61,88.27,,,Visualizer
moment,12.464,6.07,14.1,2.63,2.96,,85.8,88.14,,,Visualizer
moment,12.688,6.22,14.8,2.7,3.06,,85.89,87.94,,,Visualizer
moment,12.868,6.46,15.6,2.75,3.26,,86.02,87.87,,,Visualizer
