information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2022-04-11T17:11:28Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Onyx,text
meta,,,,,,,,,Beans,Rwanda Kanzu,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Kafatek Monolith Flat,text
meta,,,,,,,,,Grinder Model,Kafatek Monolith Flat,text
meta,,,,,,,,,Grinder Setting,1.5,text
meta,,,,,,,,,Weight,53.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f8cd835d-b534-4801-9f24-6f399d84c718,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.224,0.09,0.0,4.04,0.0,,94.59,90.14,,,Visualizer
moment,0.449,0.06,0.0,5.08,0.0,,94.08,90.39,,,Visualizer
moment,0.629,0.04,0.0,5.88,0.0,,90.99,90.58,,,Visualizer
moment,0.854,0.07,0.0,6.5,0.0,,87.34,90.5,,,Visualizer
moment,1.079,0.11,0.0,6.91,0.0,,83.65,90.49,,,Visualizer
moment,1.259,0.21,0.0,7.25,0.0,,81.18,90.49,,,Visualizer
moment,1.484,0.35,0.0,7.48,0.0,,79.9,90.53,,,Visualizer
moment,1.709,0.6,0.0,7.63,0.0,,80.09,90.55,,,Visualizer
moment,1.889,0.97,0.0,7.73,0.0,,80.96,90.55,,,Visualizer
moment,2.159,1.18,0.0,7.79,0.0,,82.36,90.52,,,Visualizer
moment,2.294,1.31,0.0,7.84,0.0,,84.0,90.44,,,Visualizer
moment,2.519,1.47,0.0,7.88,0.0,,85.52,90.47,,,Visualizer
moment,2.744,1.48,0.0,7.88,0.0,,87.11,90.4,,,Visualizer
moment,2.924,1.54,0.0,7.92,0.0,,88.51,90.31,,,Visualizer
moment,3.149,1.62,0.0,7.93,0.0,,89.57,90.32,,,Visualizer
moment,3.374,1.69,0.0,7.91,0.0,,90.72,90.37,,,Visualizer
moment,3.554,1.73,0.0,8.01,0.0,,91.59,90.4,,,Visualizer
moment,3.779,1.82,0.0,7.96,0.0,,92.29,90.47,,,Visualizer
moment,3.959,1.9,0.0,7.93,0.0,,93.0,90.64,,,Visualizer
moment,4.184,2.05,0.0,7.93,0.0,,93.3,90.87,,,Visualizer
moment,4.409,2.16,0.0,7.9,0.0,,93.74,91.16,,,Visualizer
moment,4.589,2.35,0.0,7.95,0.0,,94.12,91.49,,,Visualizer
moment,4.813,2.61,0.0,7.86,0.0,,94.46,91.76,,,Visualizer
moment,5.038,2.94,0.0,7.77,0.0,,94.83,92.1,,,Visualizer
