information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-04-07T12:01:30Z,ISO8601 formatted date
meta,,,,,,,,,Weight,45.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6824e553-d697-49aa-af8b-6195db5379a2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.039,0.63,0.0,4.28,0.0,,88.3,86.07,,,Visualizer
moment,0.264,0.83,0.0,5.19,0.0,,86.64,86.28,,,Visualizer
moment,0.444,1.26,0.0,5.87,0.0,,86.48,86.25,,,Visualizer
moment,0.624,1.31,0.0,6.39,0.0,,86.87,86.3,,,Visualizer
moment,0.894,1.25,0.0,6.73,0.0,,87.42,86.31,,,Visualizer
moment,1.074,1.25,0.0,7.01,0.0,,87.78,86.29,,,Visualizer
moment,1.254,1.23,0.0,7.23,0.0,,88.04,86.4,,,Visualizer
moment,1.479,1.21,0.0,7.42,0.0,,88.24,86.51,,,Visualizer
moment,1.704,1.16,0.0,7.56,0.0,,88.4,86.66,,,Visualizer
moment,1.884,1.14,0.0,7.67,0.0,,88.57,86.82,,,Visualizer
moment,2.154,1.15,0.0,7.78,0.0,,88.57,86.98,,,Visualizer
moment,2.334,1.12,0.0,7.9,0.0,,88.57,87.14,,,Visualizer
moment,2.514,1.15,0.0,7.94,0.0,,88.43,87.22,,,Visualizer
moment,2.739,1.2,0.0,8.0,0.0,,88.34,87.36,,,Visualizer
moment,2.964,1.33,0.0,8.02,0.0,,88.27,87.52,,,Visualizer
moment,3.144,1.48,0.0,8.02,0.0,,88.14,87.64,,,Visualizer
moment,3.369,1.67,0.0,8.02,0.0,,88.17,87.71,,,Visualizer
moment,3.64,1.89,0.0,7.95,0.0,,88.14,87.77,,,Visualizer
moment,3.819,2.18,0.0,7.83,0.0,,87.91,87.8,,,Visualizer
moment,3.955,2.54,0.0,7.69,0.0,,88.04,87.86,,,Visualizer
moment,4.179,2.95,0.0,7.42,0.0,,87.91,87.91,,,Visualizer
moment,4.404,3.31,0.0,6.97,0.0,,87.91,87.86,,,Visualizer
moment,4.584,3.57,0.1,6.26,0.1,,87.75,87.87,,,Visualizer
moment,4.899,3.74,0.3,5.44,0.31,,87.78,87.86,,,Visualizer
moment,5.034,3.76,0.6,4.62,0.61,,87.68,87.87,,,Visualizer
moment,5.214,3.67,0.8,3.83,0.81,,87.62,87.93,,,Visualizer
moment,5.439,3.54,0.9,3.29,0.92,,87.65,87.91,,,Visualizer
moment,5.709,3.53,1.4,2.74,1.32,,87.59,87.87,,,Visualizer
moment,5.844,3.35,1.6,2.33,1.53,,87.32,87.86,,,Visualizer
moment,6.069,3.28,1.8,1.98,1.53,,87.26,87.89,,,Visualizer
moment,6.249,3.23,2.0,1.71,1.32,,87.29,87.89,,,Visualizer
moment,6.519,3.19,2.2,1.49,1.12,,87.2,87.83,,,Visualizer
moment,6.699,3.27,2.3,1.36,0.71,,87.1,87.86,,,Visualizer
moment,6.879,3.26,2.5,1.11,0.71,,87.03,87.83,,,Visualizer
moment,7.149,3.07,2.7,0.99,0.92,,87.0,87.83,,,Visualizer
moment,7.329,3.08,2.7,0.89,0.71,,86.8,87.85,,,Visualizer
moment,7.509,3.07,3.1,0.81,0.92,,86.74,87.71,,,Visualizer
moment,7.779,3.05,3.1,0.76,0.81,,86.77,87.69,,,Visualizer
moment,7.915,3.03,3.4,0.72,0.71,,86.64,87.66,,,Visualizer
moment,8.139,3.03,3.4,0.74,0.81,,86.64,87.6,,,Visualizer
moment,8.364,3.04,3.4,0.7,0.71,,86.45,87.59,,,Visualizer
moment,8.544,3.03,3.5,0.72,0.51,,86.38,87.66,,,Visualizer
moment,8.769,3.09,3.8,0.88,0.71,,86.25,87.59,,,Visualizer
moment,8.994,3.48,3.7,1.14,0.61,,86.19,87.6,,,Visualizer
moment,9.174,4.09,4.1,1.44,0.61,,85.96,87.62,,,Visualizer
moment,9.399,4.75,4.2,1.71,0.71,,85.48,87.56,,,Visualizer
moment,9.579,5.52,4.2,1.86,0.41,,85.35,87.54,,,Visualizer
moment,9.804,6.16,4.5,1.92,0.71,,85.15,87.58,,,Visualizer
moment,10.029,6.69,4.5,1.93,0.81,,85.06,87.49,,,Visualizer
moment,10.209,7.3,4.7,1.84,0.92,,85.06,87.49,,,Visualizer
moment,10.524,7.59,4.8,1.79,0.61,,84.96,87.5,,,Visualizer
moment,10.658,7.9,5.1,1.71,0.92,,84.96,87.39,,,Visualizer
moment,10.839,8.17,5.1,1.62,0.92,,85.09,87.25,,,Visualizer
moment,11.064,8.37,6.2,1.53,1.32,,85.41,87.33,,,Visualizer
