information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool 18g,text
meta,,,,,,,,,Date,2021-11-16T15:42:28Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Luna,text
meta,,,,,,,,,Beans,Strawberry thyme,text
meta,,,,,,,,,Grinder Brand,lagom,text
meta,,,,,,,,,Grinder Model,lagom,text
meta,,,,,,,,,Grinder Setting,6 @ 4,text
meta,,,,,,,,,Weight,38.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c46191dd-b92a-49d1-86cf-bd4ac06c99dc,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,87.0,87.0,,,Visualizer
moment,0.044,0.68,0.0,8.04,0.0,,86.93,84.3,,,Visualizer
moment,0.224,0.67,0.0,8.07,0.0,,85.79,84.51,,,Visualizer
moment,0.404,0.63,0.0,8.07,0.0,,85.75,84.8,,,Visualizer
moment,0.629,0.6,0.0,8.04,0.0,,85.79,85.22,,,Visualizer
moment,0.899,0.59,0.0,8.08,0.0,,85.75,85.48,,,Visualizer
moment,1.034,0.58,0.0,8.04,0.0,,85.66,85.69,,,Visualizer
moment,1.259,0.56,0.0,8.01,0.0,,85.59,85.9,,,Visualizer
moment,1.439,0.58,0.0,8.01,0.0,,85.53,86.05,,,Visualizer
moment,1.709,0.55,0.0,8.04,0.0,,85.33,86.12,,,Visualizer
moment,1.889,0.58,0.0,7.98,0.0,,85.24,86.28,,,Visualizer
moment,2.158,0.57,0.0,7.99,0.0,,85.01,86.3,,,Visualizer
moment,2.294,0.62,0.0,7.98,0.0,,84.82,86.34,,,Visualizer
moment,2.519,0.67,0.0,7.97,0.0,,84.85,86.35,,,Visualizer
moment,2.699,0.75,0.0,8.04,0.0,,84.62,86.4,,,Visualizer
moment,2.971,0.87,0.0,7.96,0.0,,84.49,86.34,,,Visualizer
moment,3.149,1.0,0.0,8.05,0.0,,84.36,86.34,,,Visualizer
moment,3.329,1.1,0.0,7.99,0.0,,84.46,86.38,,,Visualizer
moment,3.598,1.21,0.0,8.0,0.0,,84.27,86.29,,,Visualizer
moment,3.779,1.39,0.0,7.89,0.0,,84.04,86.28,,,Visualizer
moment,3.958,1.61,0.0,7.87,0.0,,84.11,86.27,,,Visualizer
moment,4.183,1.79,0.0,7.51,0.0,,84.17,86.26,,,Visualizer
moment,4.409,1.74,0.0,6.75,0.0,,84.11,86.18,,,Visualizer
moment,4.589,1.64,0.0,5.85,0.0,,84.23,86.22,,,Visualizer
moment,4.813,1.54,0.0,4.98,0.0,,84.33,86.13,,,Visualizer
moment,4.993,1.51,0.0,4.24,0.0,,84.39,86.02,,,Visualizer
moment,5.219,1.45,0.0,3.53,0.0,,84.39,86.0,,,Visualizer
moment,5.398,1.39,0.0,3.08,0.0,,84.33,86.02,,,Visualizer
moment,5.624,1.4,0.0,2.57,0.0,,84.46,85.99,,,Visualizer
moment,5.849,1.4,0.0,2.31,0.0,,84.36,85.92,,,Visualizer
moment,6.074,1.41,0.0,1.96,0.0,,84.33,85.92,,,Visualizer
moment,6.254,1.41,0.0,1.82,0.0,,84.27,85.91,,,Visualizer
moment,6.525,1.44,0.0,1.62,0.0,,84.3,85.9,,,Visualizer
moment,6.659,1.47,0.0,1.54,0.0,,84.17,85.86,,,Visualizer
moment,6.884,1.48,0.0,1.53,0.0,,84.23,85.91,,,Visualizer
moment,7.064,1.57,0.0,1.43,0.0,,84.01,85.86,,,Visualizer
moment,7.333,1.62,0.0,1.48,0.0,,84.04,85.85,,,Visualizer
moment,7.514,1.7,0.0,1.41,0.0,,83.95,85.81,,,Visualizer
moment,7.783,1.77,0.0,1.37,0.0,,83.75,85.82,,,Visualizer
moment,7.963,1.83,0.0,1.42,0.0,,83.75,85.82,,,Visualizer
moment,8.143,1.93,0.0,1.34,0.0,,83.69,85.81,,,Visualizer
moment,8.323,2.0,0.17,1.34,0.16,,83.59,85.78,,,Visualizer
moment,8.593,2.1,0.15,1.39,0.15,,83.39,85.67,,,Visualizer
moment,8.773,2.23,0.14,1.32,0.14,,83.43,85.74,,,Visualizer
moment,8.953,2.33,0.15,1.33,0.15,,83.43,85.76,,,Visualizer
moment,9.223,2.48,0.17,1.36,0.01,,83.23,85.69,,,Visualizer
