information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Flow profile for milky drinks,text
meta,,,,,,,,,Date,2021-09-20T06:48:36Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3db2f6cf-c754-4660-b244-c662d3b316f2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.043,0.55,0.0,4.04,0.0,,88.93,87.32,,,Visualizer
moment,0.272,0.55,0.0,4.01,0.0,,86.12,87.52,,,Visualizer
moment,0.493,0.56,0.0,4.01,0.0,,85.27,87.75,,,Visualizer
moment,0.808,0.6,0.0,3.98,0.0,,86.34,87.69,,,Visualizer
moment,0.989,0.64,0.0,4.03,0.0,,87.42,87.65,,,Visualizer
moment,1.303,0.65,0.0,3.99,0.0,,88.14,87.39,,,Visualizer
moment,1.528,0.67,0.0,3.99,0.0,,88.8,87.29,,,Visualizer
moment,1.798,0.7,0.0,3.98,0.0,,89.39,87.33,,,Visualizer
moment,2.023,0.67,0.0,3.97,0.0,,89.72,87.47,,,Visualizer
moment,2.248,0.67,0.0,3.99,0.0,,90.02,87.79,,,Visualizer
moment,2.519,0.64,0.0,4.03,0.0,,90.05,88.06,,,Visualizer
moment,2.743,0.6,0.0,4.03,0.0,,90.15,88.23,,,Visualizer
moment,3.013,0.61,0.0,4.03,0.0,,90.08,88.3,,,Visualizer
moment,3.238,0.64,0.0,4.03,0.0,,89.85,88.48,,,Visualizer
moment,3.553,0.71,0.0,4.02,0.0,,89.72,88.68,,,Visualizer
moment,3.778,0.78,0.0,4.04,0.0,,89.59,88.77,,,Visualizer
moment,4.003,0.87,0.0,4.03,0.0,,89.39,88.79,,,Visualizer
moment,4.274,0.93,-0.07,4.0,-0.07,,89.42,88.9,,,Visualizer
moment,4.498,1.05,0.0,4.0,0.0,,89.26,88.91,,,Visualizer
moment,4.768,1.23,0.0,4.0,0.0,,88.99,88.97,,,Visualizer
moment,4.993,1.33,0.0,3.99,0.0,,88.63,89.04,,,Visualizer
moment,5.308,1.4,0.0,4.02,0.0,,88.4,89.05,,,Visualizer
moment,5.533,1.53,0.0,4.02,0.0,,88.24,89.05,,,Visualizer
moment,5.803,1.69,0.0,4.01,0.0,,88.17,89.07,,,Visualizer
moment,6.118,1.81,0.0,4.05,0.0,,87.91,89.13,,,Visualizer
moment,6.253,1.93,0.0,4.05,0.0,,87.71,89.04,,,Visualizer
moment,6.523,2.09,0.0,4.08,0.0,,87.58,89.07,,,Visualizer
moment,6.809,2.27,0.0,4.04,0.0,,87.39,88.99,,,Visualizer
moment,7.018,2.53,0.0,4.04,0.0,,87.25,88.93,,,Visualizer
moment,7.243,2.78,0.0,4.05,0.0,,87.25,88.91,,,Visualizer
moment,7.558,3.11,0.0,4.07,0.0,,87.0,88.82,,,Visualizer
moment,7.738,3.62,0.0,4.06,0.0,,86.86,88.77,,,Visualizer
moment,8.098,4.39,0.0,4.08,0.0,,86.9,88.82,,,Visualizer
moment,8.278,5.33,0.25,4.01,0.25,,86.93,88.66,,,Visualizer
moment,8.548,6.17,0.54,3.75,0.55,,86.86,88.53,,,Visualizer
moment,8.773,6.6,1.03,3.41,1.04,,86.93,88.55,,,Visualizer
moment,8.998,6.72,1.75,3.07,1.77,,86.93,88.52,,,Visualizer
moment,9.269,6.73,2.13,2.7,1.9,,87.0,88.53,,,Visualizer
moment,9.538,6.56,2.38,2.4,1.99,,86.86,88.42,,,Visualizer
moment,9.808,6.45,2.84,2.13,1.83,,86.8,88.38,,,Visualizer
moment,9.988,6.31,3.29,1.94,1.56,,86.83,88.43,,,Visualizer
moment,10.303,6.09,3.93,1.79,1.66,,86.77,88.36,,,Visualizer
moment,10.618,5.95,4.25,1.62,1.45,,86.64,88.34,,,Visualizer
moment,10.798,5.79,4.55,1.53,1.55,,86.54,88.35,,,Visualizer
moment,11.023,5.59,4.78,1.46,1.42,,86.54,88.33,,,Visualizer
moment,11.248,5.48,5.13,1.35,1.37,,86.41,88.32,,,Visualizer
moment,11.52,5.3,5.48,1.34,1.36,,86.31,88.27,,,Visualizer
moment,11.743,5.17,5.78,1.25,1.33,,86.18,88.31,,,Visualizer
moment,12.103,5.03,6.22,1.27,1.46,,86.02,88.26,,,Visualizer
moment,12.238,4.99,6.52,1.2,1.41,,85.89,88.29,,,Visualizer
moment,12.553,4.81,6.86,1.22,1.4,,85.73,88.25,,,Visualizer
moment,12.778,4.83,7.22,1.17,1.46,,85.76,88.15,,,Visualizer
moment,13.003,4.62,7.57,1.21,1.37,,85.57,88.13,,,Visualizer
moment,13.273,4.56,7.81,1.16,1.3,,85.34,88.17,,,Visualizer
moment,13.498,4.4,8.29,1.18,1.45,,85.4,88.15,,,Visualizer
