information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2022-06-26T19:17:44Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-03-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,Moving,text
meta,,,,,,,,,Beans,Chelbessa,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Ben,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,19,text
meta,,,,,,,,,Weight,42.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e5946119-4fd3-431e-a80f-8b55f494fef1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.009,0.38,0.0,3.98,0.0,,89.77,88.68,,,Visualizer
moment,0.199,0.34,0.0,5.03,0.0,,89.86,88.96,,,Visualizer
moment,0.402,0.4,0.0,6.11,0.0,,88.19,89.0,,,Visualizer
moment,0.65,0.4,0.0,6.92,0.0,,86.59,88.97,,,Visualizer
moment,0.849,0.41,0.0,7.61,0.0,,86.49,88.98,,,Visualizer
moment,1.049,0.56,0.0,8.11,0.0,,86.65,89.06,,,Visualizer
moment,1.25,0.93,0.0,8.47,0.0,,86.39,89.02,,,Visualizer
moment,1.452,1.04,0.0,8.75,0.0,,86.59,88.99,,,Visualizer
moment,1.65,1.08,0.0,8.94,0.0,,87.14,88.97,,,Visualizer
moment,1.901,1.17,0.0,9.04,0.0,,87.86,88.85,,,Visualizer
moment,2.103,1.19,0.0,9.08,0.0,,88.35,88.77,,,Visualizer
moment,2.3,1.2,0.0,9.07,0.0,,88.91,88.84,,,Visualizer
moment,2.5,1.17,0.0,9.1,0.0,,89.3,88.9,,,Visualizer
moment,2.701,1.11,0.0,9.13,0.0,,89.57,88.89,,,Visualizer
moment,2.899,1.14,0.0,9.18,0.0,,89.73,89.04,,,Visualizer
moment,3.151,1.14,0.0,9.26,0.0,,89.8,89.2,,,Visualizer
moment,3.35,1.19,0.0,9.27,0.0,,89.8,89.35,,,Visualizer
moment,3.548,1.23,0.0,9.23,0.0,,89.86,89.44,,,Visualizer
moment,3.749,1.26,0.0,9.2,0.0,,89.89,89.53,,,Visualizer
moment,3.95,1.33,0.0,9.17,0.0,,89.73,89.66,,,Visualizer
moment,4.148,1.38,0.0,9.19,0.0,,89.8,89.69,,,Visualizer
moment,4.4,1.47,0.0,9.15,0.0,,89.66,89.76,,,Visualizer
moment,4.6,1.54,0.0,9.08,0.0,,89.47,89.82,,,Visualizer
moment,4.799,1.67,0.0,9.1,0.0,,89.53,89.88,,,Visualizer
moment,5.0,1.8,0.0,8.99,0.0,,89.43,89.95,,,Visualizer
moment,5.204,1.96,0.0,8.94,0.0,,89.24,90.02,,,Visualizer
moment,5.401,2.16,0.0,8.9,0.0,,89.2,90.04,,,Visualizer
moment,5.65,2.33,0.0,8.8,0.0,,89.27,90.09,,,Visualizer
moment,5.849,2.61,0.0,8.71,0.0,,89.17,89.99,,,Visualizer
moment,6.053,2.96,0.0,8.39,0.0,,89.24,89.99,,,Visualizer
moment,6.249,3.25,0.0,7.86,0.0,,89.07,89.97,,,Visualizer
moment,6.449,3.47,0.0,7.1,0.0,,89.01,89.93,,,Visualizer
moment,6.652,3.68,0.0,6.16,0.0,,89.01,89.94,,,Visualizer
moment,6.95,3.67,0.0,5.23,0.0,,88.91,89.91,,,Visualizer
moment,7.099,3.67,0.0,4.45,0.0,,88.84,89.93,,,Visualizer
moment,7.304,3.67,0.0,3.64,0.0,,88.91,89.94,,,Visualizer
moment,7.505,3.48,0.0,2.99,0.0,,88.81,89.87,,,Visualizer
moment,7.699,3.37,0.0,2.48,0.0,,88.81,89.83,,,Visualizer
moment,7.899,3.32,0.0,2.08,0.0,,88.74,89.87,,,Visualizer
moment,8.249,3.26,0.0,1.77,0.0,,88.74,89.84,,,Visualizer
moment,8.348,3.21,0.14,1.5,0.14,,88.74,89.79,,,Visualizer
moment,8.55,3.16,0.19,1.28,0.19,,88.74,89.8,,,Visualizer
moment,8.749,3.13,0.23,1.09,0.22,,88.58,89.84,,,Visualizer
moment,8.949,3.08,0.51,1.0,0.5,,88.68,89.79,,,Visualizer
moment,9.149,3.08,0.49,0.93,0.48,,88.71,89.74,,,Visualizer
moment,9.4,3.05,0.58,0.87,0.43,,88.61,89.74,,,Visualizer
moment,9.599,3.05,0.9,0.83,0.69,,88.55,89.74,,,Visualizer
moment,9.799,3.03,0.91,0.8,0.66,,88.55,89.74,,,Visualizer
moment,10.005,3.02,1.07,0.78,0.55,,88.52,89.71,,,Visualizer
moment,10.2,3.03,1.11,0.77,0.61,,88.38,89.72,,,Visualizer
moment,10.398,3.03,1.39,0.75,0.79,,88.29,89.75,,,Visualizer
moment,10.65,2.99,1.49,0.75,0.58,,88.25,89.76,,,Visualizer
moment,10.85,2.99,1.5,0.77,0.58,,88.15,89.7,,,Visualizer
moment,11.061,3.0,1.69,0.82,0.61,,88.15,89.69,,,Visualizer
moment,11.255,3.0,1.91,0.83,0.78,,87.89,89.65,,,Visualizer
moment,11.45,3.0,2.01,0.82,0.61,,87.89,89.61,,,Visualizer
moment,11.649,3.0,2.02,0.82,0.52,,87.83,89.62,,,Visualizer
moment,11.9,2.99,2.32,0.81,0.8,,87.66,89.55,,,Visualizer
moment,12.099,3.0,2.38,0.86,0.67,,87.6,89.55,,,Visualizer
moment,12.299,3.0,2.46,0.88,0.42,,87.53,89.54,,,Visualizer
moment,12.502,3.03,2.75,0.86,0.72,,87.43,89.51,,,Visualizer
moment,12.7,2.98,2.88,0.88,0.84,,87.34,89.46,,,Visualizer
moment,12.899,2.99,3.17,0.92,0.83,,87.24,89.46,,,Visualizer
moment,13.148,2.98,3.33,0.92,0.9,,87.21,89.52,,,Visualizer
moment,13.349,3.0,3.53,0.97,1.05,,86.95,89.52,,,Visualizer
moment,13.549,2.99,3.59,0.97,0.7,,86.98,89.51,,,Visualizer
moment,13.751,2.99,3.78,1.02,0.88,,86.88,89.46,,,Visualizer
moment,13.949,3.01,3.91,1.0,0.72,,86.85,89.43,,,Visualizer
moment,14.153,2.99,4.13,1.05,0.9,,86.82,89.44,,,Visualizer
moment,14.4,2.99,4.44,1.03,0.89,,86.65,89.38,,,Visualizer
moment,14.649,2.97,4.68,1.09,1.06,,86.52,89.38,,,Visualizer
moment,14.8,2.99,4.85,1.11,0.96,,86.59,89.4,,,Visualizer
moment,15.004,3.02,5.07,1.1,1.11,,86.55,89.39,,,Visualizer
moment,15.199,3.04,5.19,1.21,1.04,,86.46,89.36,,,Visualizer
moment,15.399,3.06,5.35,1.18,1.0,,86.52,89.31,,,Visualizer
moment,15.65,3.05,5.7,1.25,1.0,,86.46,89.29,,,Visualizer
moment,15.9,3.26,5.97,1.59,1.09,,86.49,89.34,,,Visualizer
moment,16.049,3.81,6.12,2.07,1.03,,86.59,89.26,,,Visualizer
moment,16.249,4.45,6.41,2.5,1.18,,86.65,89.18,,,Visualizer
moment,16.449,5.15,6.65,2.83,1.15,,87.01,89.17,,,Visualizer
moment,16.655,5.87,7.03,3.01,1.3,,87.43,89.13,,,Visualizer
moment,16.9,6.48,7.38,3.03,1.38,,88.12,89.09,,,Visualizer
moment,17.2,6.97,7.97,3.06,1.71,,88.68,89.01,,,Visualizer
moment,17.299,7.43,8.21,2.99,1.76,,89.5,89.04,,,Visualizer
moment,17.499,7.74,8.61,2.92,1.91,,90.23,88.98,,,Visualizer
moment,17.699,7.98,8.98,2.85,1.9,,90.76,89.02,,,Visualizer
moment,17.9,8.2,9.45,2.78,2.02,,91.09,89.0,,,Visualizer
moment,18.15,8.38,9.83,2.72,2.02,,91.62,88.87,,,Visualizer
moment,18.35,8.52,10.28,2.67,2.02,,91.75,88.91,,,Visualizer
moment,18.555,8.63,10.72,2.63,2.06,,91.89,89.05,,,Visualizer
moment,18.749,8.75,11.22,2.57,2.19,,91.82,89.0,,,Visualizer
moment,18.949,8.83,11.7,2.51,2.2,,91.89,89.03,,,Visualizer
moment,19.148,8.83,12.09,2.46,2.21,,91.96,89.13,,,Visualizer
moment,19.398,8.88,12.81,2.43,2.32,,91.79,89.13,,,Visualizer
moment,19.599,8.92,12.98,2.39,2.21,,91.69,89.22,,,Visualizer
moment,19.799,8.93,13.72,2.38,2.23,,91.55,89.28,,,Visualizer
moment,19.998,8.93,14.24,2.35,2.31,,91.72,89.32,,,Visualizer
moment,20.206,8.95,14.42,2.33,2.28,,91.69,89.26,,,Visualizer
moment,20.399,8.92,14.9,2.29,2.25,,91.62,89.32,,,Visualizer
moment,20.651,8.86,15.31,2.22,2.28,,91.59,89.35,,,Visualizer
moment,20.86,8.78,15.81,2.27,2.27,,91.75,89.45,,,Visualizer
moment,21.05,8.91,16.28,2.27,2.23,,91.69,89.49,,,Visualizer
moment,21.253,8.9,16.73,2.2,2.26,,91.59,89.53,,,Visualizer
moment,21.455,8.81,17.15,2.21,2.2,,91.69,89.46,,,Visualizer
moment,21.652,8.8,17.66,2.24,2.3,,91.55,89.48,,,Visualizer
moment,21.9,8.86,18.29,2.24,2.17,,91.55,89.55,,,Visualizer
moment,22.102,8.82,18.78,2.24,2.21,,91.42,89.46,,,Visualizer
