information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Edit/Easy blooming slow ramp to 7 bar,text
meta,,,,,,,,,Date,2021-09-19T05:03:14Z,ISO8601 formatted date
meta,,,,,,,,,Description,aeropress top,text
meta,,,,,,,,,Weight,44.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/efd84e0c-b9d4-44ed-b2be-5c4a0e37c789,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.044,0.17,0.0,0.52,0.0,,93.61,92.84,,,Visualizer
moment,0.222,0.11,0.0,0.64,0.0,,93.64,93.08,,,Visualizer
moment,0.448,0.13,0.0,0.64,0.0,,93.57,93.05,,,Visualizer
moment,0.672,0.23,0.0,0.7,0.0,,93.47,93.03,,,Visualizer
moment,0.852,0.13,0.0,1.58,0.0,,92.36,93.07,,,Visualizer
moment,1.078,0.08,0.0,3.13,0.0,,91.22,93.02,,,Visualizer
moment,1.303,0.1,0.0,4.62,0.0,,90.29,92.99,,,Visualizer
moment,1.486,0.11,0.0,5.86,0.0,,89.72,92.92,,,Visualizer
moment,1.707,0.16,0.0,6.77,0.0,,89.13,93.01,,,Visualizer
moment,1.888,0.19,0.0,7.54,0.0,,88.83,93.07,,,Visualizer
moment,2.112,0.19,0.0,8.25,0.0,,88.44,93.01,,,Visualizer
moment,2.338,0.19,0.0,8.74,0.0,,88.05,92.96,,,Visualizer
moment,2.518,0.19,0.0,9.12,0.0,,87.55,92.96,,,Visualizer
moment,2.742,0.29,0.0,9.48,0.0,,86.84,92.97,,,Visualizer
moment,2.967,0.38,0.0,9.7,0.0,,86.45,92.97,,,Visualizer
moment,3.146,0.63,0.0,9.79,0.0,,86.41,92.91,,,Visualizer
moment,3.372,0.79,0.0,9.9,0.0,,86.77,92.92,,,Visualizer
moment,3.552,0.87,0.0,10.03,0.0,,87.43,92.86,,,Visualizer
moment,3.782,0.9,0.0,10.0,0.0,,88.11,92.85,,,Visualizer
moment,4.005,0.87,0.0,10.05,0.0,,89.0,92.77,,,Visualizer
moment,4.188,0.9,0.0,10.04,0.0,,89.72,92.74,,,Visualizer
moment,4.455,0.9,0.0,9.99,0.0,,90.19,92.72,,,Visualizer
moment,4.636,0.88,0.0,9.97,0.0,,90.59,92.64,,,Visualizer
moment,4.815,0.94,0.0,9.96,0.0,,91.05,92.55,,,Visualizer
moment,5.051,0.92,0.0,9.91,0.0,,91.32,92.55,,,Visualizer
moment,5.218,0.94,0.0,9.92,0.0,,91.38,92.52,,,Visualizer
moment,5.445,0.92,0.0,9.91,0.0,,91.29,92.53,,,Visualizer
moment,5.715,0.95,0.0,9.87,0.0,,91.35,92.39,,,Visualizer
moment,5.848,0.96,0.0,9.77,0.0,,91.05,92.52,,,Visualizer
moment,6.073,0.97,0.0,9.31,0.0,,90.92,92.53,,,Visualizer
moment,6.298,0.86,0.0,8.53,0.0,,90.68,92.48,,,Visualizer
moment,6.481,0.76,0.0,7.63,0.0,,90.59,92.55,,,Visualizer
moment,6.705,0.69,0.0,6.44,0.0,,90.22,92.5,,,Visualizer
moment,6.93,0.62,0.0,5.28,0.0,,90.12,92.5,,,Visualizer
moment,7.109,0.54,0.2,4.25,0.19,,90.05,92.44,,,Visualizer
moment,7.334,0.5,0.8,3.36,0.76,,90.02,92.47,,,Visualizer
moment,7.514,0.46,0.9,2.62,0.85,,89.89,92.45,,,Visualizer
moment,7.742,0.44,1.2,2.03,1.13,,89.76,92.34,,,Visualizer
moment,7.967,0.43,1.4,1.83,1.32,,89.89,92.38,,,Visualizer
moment,8.144,0.45,1.7,1.97,1.42,,89.82,92.37,,,Visualizer
moment,8.369,0.5,1.8,2.03,1.23,,89.82,92.4,,,Visualizer
moment,8.549,0.56,2.0,2.19,1.23,,89.56,92.33,,,Visualizer
moment,8.78,0.59,2.1,2.38,0.85,,89.43,92.29,,,Visualizer
moment,8.999,0.61,2.6,2.56,1.13,,89.16,92.27,,,Visualizer
moment,9.177,0.63,2.7,2.77,0.95,,88.9,92.25,,,Visualizer
moment,9.403,0.66,2.7,3.01,0.85,,88.6,92.27,,,Visualizer
moment,9.627,0.69,3.0,3.16,0.95,,88.21,92.29,,,Visualizer
moment,9.807,0.74,3.4,3.25,1.32,,87.82,92.21,,,Visualizer
moment,10.039,0.78,3.5,3.36,1.13,,87.55,92.2,,,Visualizer
moment,10.212,0.83,3.8,3.35,1.04,,87.46,92.19,,,Visualizer
moment,10.438,0.83,4.1,3.43,1.32,,87.04,92.2,,,Visualizer
moment,10.663,0.86,4.5,3.41,1.42,,87.0,92.16,,,Visualizer
moment,10.843,0.9,4.7,3.36,1.23,,86.71,92.18,,,Visualizer
moment,11.113,0.92,5.2,3.32,1.61,,86.61,92.15,,,Visualizer
moment,11.292,0.93,5.7,3.3,1.61,,86.61,92.11,,,Visualizer
moment,11.473,0.92,6.0,3.33,1.8,,86.51,92.06,,,Visualizer
moment,11.701,0.97,6.3,3.26,1.7,,86.35,92.05,,,Visualizer
moment,11.877,0.97,6.8,3.28,1.99,,86.38,92.03,,,Visualizer
moment,12.102,1.01,7.2,3.27,1.99,,86.19,91.9,,,Visualizer
moment,12.33,1.02,7.8,3.27,1.99,,86.12,91.91,,,Visualizer
moment,12.507,1.01,8.0,3.27,1.89,,85.96,91.84,,,Visualizer
moment,12.778,1.04,8.7,3.31,2.08,,85.89,91.75,,,Visualizer
moment,12.958,1.08,9.0,3.25,2.08,,85.8,91.68,,,Visualizer
moment,13.137,1.1,9.4,3.22,2.08,,85.67,91.61,,,Visualizer
moment,13.363,1.09,9.9,3.23,2.17,,85.64,91.63,,,Visualizer
moment,13.588,1.1,10.3,3.29,2.17,,85.54,91.59,,,Visualizer
moment,13.767,1.11,10.8,3.23,2.17,,85.44,91.53,,,Visualizer
moment,13.994,1.14,11.3,3.27,2.17,,85.44,91.44,,,Visualizer
moment,14.172,1.2,11.7,3.19,2.17,,85.31,91.42,,,Visualizer
moment,14.398,1.2,12.2,3.2,2.17,,85.15,91.39,,,Visualizer
