information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter/Filter 2.0.2,text
meta,,,,,,,,,Date,2024-04-23T13:53:54Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-25,ISO8601 formatted date
meta,,,,,,,,,Roastery,Flowerchild,text
meta,,,,,,,,,Beans,Ninga -Burundi,text
meta,,,,,,,,,Description,"red bourbon, fully washed",text
meta,,,,,,,,,Operator,Tim V,text
meta,,,,,,,,,Grinder Brand,P100 Mizen,text
meta,,,,,,,,,Grinder Model,P100 Mizen,text
meta,,,,,,,,,Grinder Setting,2.5,text
meta,,,,,,,,,Weight,94.4,text
meta,,,,,,,,,Tds,4.82,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0b63a103-afc8-4b56-96bb-b5f2b90e7b36,
meta,,,,,,,,,Export version,1.0.0,
moment,0.048,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.242,0.03,0.0,3.58,0.0,,86.35,83.5,,,Visualizer
moment,0.485,0.03,0.0,3.83,0.0,,86.41,83.76,,,Visualizer
moment,0.684,0.03,0.0,4.13,0.0,,86.25,83.79,,,Visualizer
moment,0.876,0.03,0.0,4.35,0.0,,85.54,83.7,,,Visualizer
moment,1.072,0.03,0.0,4.51,0.0,,84.92,83.73,,,Visualizer
moment,1.316,0.03,0.0,4.68,0.0,,84.76,83.7,,,Visualizer
moment,1.509,0.05,0.0,4.8,0.0,,84.79,83.79,,,Visualizer
moment,1.705,0.06,0.0,4.94,0.0,,84.99,83.65,,,Visualizer
moment,1.901,0.1,0.0,5.05,0.0,,85.15,83.73,,,Visualizer
moment,2.148,0.09,0.0,4.99,0.0,,85.21,83.82,,,Visualizer
moment,2.34,0.07,0.0,5.04,0.0,,85.21,83.89,,,Visualizer
moment,2.534,0.07,0.0,5.05,0.0,,85.18,83.95,,,Visualizer
moment,2.73,0.08,0.0,5.07,0.0,,85.25,84.01,,,Visualizer
moment,2.974,0.08,0.0,5.05,0.0,,85.31,84.18,,,Visualizer
moment,3.17,0.09,0.0,4.98,0.0,,85.21,84.35,,,Visualizer
moment,3.362,0.11,0.0,5.02,0.0,,85.28,84.5,,,Visualizer
moment,3.608,0.09,0.0,4.96,0.0,,85.38,84.64,,,Visualizer
moment,3.806,0.09,0.0,4.99,0.0,,85.41,84.76,,,Visualizer
moment,3.997,0.08,0.0,5.01,0.0,,85.41,84.88,,,Visualizer
moment,4.193,0.07,0.0,5.01,0.0,,85.44,84.91,,,Visualizer
moment,4.437,0.08,0.0,5.05,0.0,,85.44,85.04,,,Visualizer
moment,4.629,0.07,0.0,4.99,0.0,,85.34,85.12,,,Visualizer
moment,4.824,0.06,0.0,4.98,0.0,,85.21,85.2,,,Visualizer
moment,5.021,0.05,0.0,5.02,0.0,,85.12,85.24,,,Visualizer
moment,5.264,0.06,0.0,5.05,0.0,,85.02,85.21,,,Visualizer
moment,5.459,0.06,0.0,5.03,0.0,,84.92,85.31,,,Visualizer
moment,5.654,0.05,0.0,5.02,0.0,,84.73,85.24,,,Visualizer
moment,5.898,0.05,0.0,5.07,0.0,,84.63,85.29,,,Visualizer
moment,6.093,0.05,0.0,5.07,0.0,,84.5,85.33,,,Visualizer
moment,6.289,0.06,0.0,5.07,0.0,,84.41,85.3,,,Visualizer
moment,6.483,0.07,0.0,5.03,0.0,,84.44,85.27,,,Visualizer
moment,6.727,0.07,0.0,5.02,0.0,,84.38,85.28,,,Visualizer
moment,6.921,0.08,0.0,4.96,0.0,,84.38,85.27,,,Visualizer
moment,7.118,0.09,0.0,5.04,0.0,,84.21,85.25,,,Visualizer
