information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2021-09-10T15:50:49Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1edd305c-7526-4ed4-9c98-4b704875c8c9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.044,0.19,0.0,3.9,-1.0,,85.37,80.28,,,Visualizer
moment,0.314,0.21,0.0,4.51,-1.0,,85.37,80.39,,,Visualizer
moment,0.404,0.32,0.0,5.48,-1.0,,83.71,80.64,,,Visualizer
moment,0.674,0.45,0.0,6.17,-1.0,,82.59,80.61,,,Visualizer
moment,0.899,0.56,0.0,6.73,-1.0,,83.17,80.74,,,Visualizer
moment,1.124,0.79,0.0,7.08,-1.0,,84.1,80.78,,,Visualizer
moment,1.349,0.85,0.0,7.35,-1.0,,85.33,80.84,,,Visualizer
moment,1.574,0.93,0.0,7.55,-1.0,,86.57,81.15,,,Visualizer
moment,1.664,0.96,0.0,7.71,-1.0,,87.84,81.64,,,Visualizer
moment,1.934,0.93,0.0,7.82,-1.0,,88.87,82.18,,,Visualizer
moment,2.069,0.97,0.0,7.98,-1.0,,89.99,82.65,,,Visualizer
moment,2.339,0.95,0.0,7.97,-1.0,,90.86,83.3,,,Visualizer
moment,2.565,0.87,0.0,7.97,-1.0,,91.52,83.88,,,Visualizer
moment,2.744,0.89,0.0,8.0,-1.0,,92.16,84.35,,,Visualizer
moment,3.014,0.87,0.0,8.0,-1.0,,92.87,84.84,,,Visualizer
moment,3.239,0.93,0.0,7.99,-1.0,,93.48,85.38,,,Visualizer
moment,3.329,1.03,0.0,8.0,-1.0,,94.06,85.71,,,Visualizer
moment,3.554,1.13,0.0,8.02,-1.0,,94.26,86.11,,,Visualizer
moment,3.779,1.36,0.0,7.96,-1.0,,94.71,86.52,,,Visualizer
moment,4.004,1.65,0.0,7.98,-1.0,,95.15,87.02,,,Visualizer
moment,4.184,1.97,0.0,7.91,-1.0,,95.36,87.55,,,Visualizer
moment,4.499,2.24,0.0,7.87,-1.0,,95.67,88.14,,,Visualizer
moment,4.59,2.66,0.0,7.79,-1.0,,96.05,88.69,,,Visualizer
moment,4.859,3.16,0.0,7.34,-1.0,,96.33,89.23,,,Visualizer
moment,5.039,3.5,0.0,6.61,-1.0,,96.36,89.76,,,Visualizer
moment,5.309,3.63,0.0,5.88,-1.0,,96.54,90.19,,,Visualizer
moment,5.489,3.7,0.0,5.1,-1.0,,96.36,90.49,,,Visualizer
moment,5.624,3.7,0.0,4.35,-1.0,,96.16,90.84,,,Visualizer
moment,5.894,3.68,0.0,3.66,-1.0,,95.74,91.12,,,Visualizer
moment,6.119,3.59,0.0,3.01,-1.0,,95.22,91.39,,,Visualizer
moment,6.304,3.51,0.0,2.49,-1.0,,94.95,91.46,,,Visualizer
moment,6.524,3.47,0.0,2.12,-1.0,,94.67,91.63,,,Visualizer
moment,6.659,3.58,0.0,1.84,-1.0,,94.4,91.76,,,Visualizer
moment,6.929,3.72,0.0,1.55,-1.0,,93.89,91.87,,,Visualizer
moment,7.199,3.7,0.0,1.34,-1.0,,93.68,92.0,,,Visualizer
moment,7.289,3.74,0.0,1.21,-1.0,,93.41,92.03,,,Visualizer
moment,7.559,3.82,0.0,1.02,-1.0,,93.07,92.04,,,Visualizer
moment,7.785,3.81,0.0,0.8,-1.0,,92.77,92.03,,,Visualizer
moment,7.919,3.59,0.0,0.76,-1.0,,92.63,92.08,,,Visualizer
moment,8.234,3.78,0.0,0.68,-1.0,,92.46,92.06,,,Visualizer
moment,8.325,3.85,0.0,0.53,-1.0,,92.26,92.02,,,Visualizer
moment,8.639,3.66,0.0,0.42,-1.0,,92.16,91.97,,,Visualizer
moment,8.774,3.55,0.0,0.32,-1.0,,92.09,91.97,,,Visualizer
moment,8.999,3.43,0.0,0.27,-1.0,,92.06,91.95,,,Visualizer
moment,9.269,3.44,0.0,0.31,-1.0,,91.99,91.88,,,Visualizer
moment,9.494,3.54,0.0,0.25,-1.0,,91.79,91.86,,,Visualizer
moment,9.584,3.42,0.0,0.2,-1.0,,91.89,91.8,,,Visualizer
moment,9.854,3.34,0.0,0.15,-1.0,,91.82,91.81,,,Visualizer
moment,9.989,3.28,0.0,0.12,-1.0,,91.69,91.77,,,Visualizer
moment,10.259,3.2,0.0,0.09,-1.0,,91.79,91.73,,,Visualizer
moment,10.439,3.19,0.0,0.28,-1.0,,91.59,91.76,,,Visualizer
moment,10.619,3.55,0.0,0.25,-1.0,,91.56,91.62,,,Visualizer
moment,10.934,3.53,0.0,0.2,-1.0,,91.49,91.61,,,Visualizer
moment,11.069,3.41,0.0,0.15,-1.0,,91.49,91.6,,,Visualizer
moment,11.294,3.34,0.0,0.12,-1.0,,91.59,91.51,,,Visualizer
moment,11.474,3.28,0.0,0.09,-1.0,,91.62,91.55,,,Visualizer
moment,11.699,3.24,0.0,0.07,-1.0,,91.56,91.49,,,Visualizer
moment,11.879,3.2,0.0,0.06,-1.0,,91.59,91.5,,,Visualizer
moment,12.104,3.16,0.0,0.04,-1.0,,91.56,91.45,,,Visualizer
moment,12.374,3.11,0.0,0.03,-1.0,,91.62,91.45,,,Visualizer
moment,12.554,3.06,0.0,0.03,-1.0,,91.52,91.48,,,Visualizer
moment,12.734,3.02,0.0,0.02,-1.0,,91.62,91.44,,,Visualizer
moment,12.959,2.98,0.0,0.09,-1.0,,91.52,91.36,,,Visualizer
moment,13.139,3.1,0.0,0.13,-1.0,,91.39,91.38,,,Visualizer
moment,13.409,3.22,0.0,0.23,-1.0,,91.42,91.32,,,Visualizer
moment,13.545,3.44,0.0,0.29,-1.0,,91.09,91.3,,,Visualizer
moment,13.814,3.65,0.0,0.33,-1.0,,91.02,91.26,,,Visualizer
moment,13.995,3.79,0.0,0.33,-1.0,,90.75,91.22,,,Visualizer
moment,14.219,3.94,0.0,0.39,-1.0,,90.59,91.28,,,Visualizer
moment,14.489,4.2,0.0,0.44,-1.0,,90.26,91.22,,,Visualizer
moment,14.579,4.45,0.0,0.48,-1.0,,90.12,91.18,,,Visualizer
moment,14.849,4.72,0.0,0.58,-1.0,,89.73,91.27,,,Visualizer
moment,14.984,5.15,0.0,0.5,-1.0,,89.39,91.22,,,Visualizer
moment,15.209,5.19,0.0,0.49,-1.0,,89.2,91.27,,,Visualizer
moment,15.479,5.37,0.0,0.52,-1.0,,88.9,91.25,,,Visualizer
moment,15.659,5.76,0.0,0.52,-1.0,,88.6,91.16,,,Visualizer
moment,15.884,6.05,0.0,0.54,-1.0,,88.4,91.14,,,Visualizer
moment,16.109,6.39,0.0,0.52,-1.0,,88.21,91.09,,,Visualizer
moment,16.334,6.52,0.0,0.49,-1.0,,88.01,91.08,,,Visualizer
moment,16.559,6.72,0.0,0.59,-1.0,,87.81,91.06,,,Visualizer
moment,16.649,7.23,0.0,0.51,-1.0,,87.55,91.08,,,Visualizer
moment,16.874,7.28,0.0,0.55,-1.0,,87.25,91.08,,,Visualizer
moment,17.189,7.64,0.0,0.52,-1.0,,87.16,91.04,,,Visualizer
moment,17.279,7.94,0.0,0.52,-1.0,,86.96,91.07,,,Visualizer
moment,17.549,8.11,0.0,0.54,-1.0,,86.93,91.02,,,Visualizer
moment,17.819,8.47,0.0,0.53,-1.0,,86.6,90.99,,,Visualizer
moment,17.909,8.73,0.0,0.53,-1.0,,86.5,90.92,,,Visualizer
moment,18.179,9.04,0.0,0.5,-1.0,,86.38,90.98,,,Visualizer
moment,18.314,9.27,0.0,0.49,-1.0,,86.14,91.02,,,Visualizer
moment,18.629,9.6,0.0,0.48,-1.0,,85.95,90.9,,,Visualizer
moment,18.854,9.81,0.0,0.42,-1.0,,85.89,90.94,,,Visualizer
moment,18.944,9.78,0.0,0.39,-1.0,,85.75,90.9,,,Visualizer
moment,19.214,9.95,0.0,0.35,-1.0,,85.72,90.9,,,Visualizer
moment,19.439,9.93,0.0,0.3,-1.0,,85.69,90.92,,,Visualizer
moment,19.574,9.78,0.0,0.3,-1.0,,85.72,90.88,,,Visualizer
moment,19.844,9.98,0.0,0.27,-1.0,,85.66,90.85,,,Visualizer
