information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2021-09-09T05:30:03Z,ISO8601 formatted date
meta,,,,,,,,,Weight,26.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/79e4dd48-b600-4c08-996d-4dac08d9d677,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.224,0.51,0.0,3.94,0.0,,192.24,187.09,,,Visualizer
moment,0.449,0.45,0.0,3.84,0.0,,187.83,187.64,,,Visualizer
moment,0.674,0.47,0.0,3.72,0.0,,185.49,187.69,,,Visualizer
moment,0.854,0.43,0.0,3.72,0.0,,185.49,188.06,,,Visualizer
moment,1.079,0.36,0.0,3.64,0.0,,186.07,188.62,,,Visualizer
moment,1.259,0.38,0.0,3.64,0.0,,186.36,188.84,,,Visualizer
moment,1.485,0.33,0.0,3.59,0.0,,186.72,188.97,,,Visualizer
moment,1.799,0.3,0.0,3.59,0.0,,186.89,189.12,,,Visualizer
moment,1.89,0.3,0.0,3.56,0.0,,187.18,189.24,,,Visualizer
moment,2.114,0.27,0.0,3.52,0.0,,186.95,189.41,,,Visualizer
moment,2.339,0.26,0.0,3.55,0.0,,187.0,189.56,,,Visualizer
moment,2.519,0.25,0.0,3.49,0.0,,186.95,189.62,,,Visualizer
moment,2.744,0.28,0.0,3.49,0.0,,187.0,189.62,,,Visualizer
moment,2.969,0.26,0.0,3.5,0.0,,187.24,189.69,,,Visualizer
moment,3.149,0.25,0.0,3.48,0.0,,187.18,189.73,,,Visualizer
moment,3.374,0.27,0.0,3.47,0.0,,187.71,189.83,,,Visualizer
moment,3.554,0.29,0.0,3.49,0.0,,188.18,189.91,,,Visualizer
moment,3.779,0.35,0.0,3.5,0.0,,188.29,189.91,,,Visualizer
moment,4.004,0.4,0.0,3.48,0.0,,188.94,189.97,,,Visualizer
moment,4.184,0.39,0.0,3.47,0.0,,189.23,189.98,,,Visualizer
moment,4.409,0.4,0.0,3.48,0.0,,189.46,189.98,,,Visualizer
moment,4.634,0.46,0.0,3.51,0.0,,189.58,190.23,,,Visualizer
moment,4.814,0.45,0.06,3.48,0.07,,189.94,190.21,,,Visualizer
moment,5.039,0.43,-0.07,3.48,-0.08,,190.0,190.22,,,Visualizer
moment,5.219,0.46,0.0,3.49,0.0,,189.88,190.31,,,Visualizer
moment,5.444,0.5,0.0,3.51,0.0,,189.88,190.39,,,Visualizer
moment,5.669,0.53,0.0,3.53,-0.07,,189.76,190.39,,,Visualizer
moment,5.849,0.58,0.0,3.49,0.0,,189.82,190.47,,,Visualizer
moment,6.074,0.57,0.0,3.53,0.0,,189.76,190.5,,,Visualizer
moment,6.299,0.57,0.0,3.51,0.0,,189.41,190.36,,,Visualizer
moment,6.479,0.61,0.0,3.48,0.0,,189.23,190.47,,,Visualizer
moment,6.704,0.67,0.0,3.49,0.0,,189.06,190.65,,,Visualizer
moment,6.885,0.71,0.0,3.46,0.0,,188.71,190.59,,,Visualizer
moment,7.114,0.78,0.0,3.49,0.0,,188.35,190.51,,,Visualizer
moment,7.379,0.84,0.0,3.48,0.0,,187.94,190.55,,,Visualizer
moment,7.514,0.87,0.0,3.47,0.0,,187.83,190.56,,,Visualizer
moment,7.739,0.95,0.0,3.51,0.0,,187.76,190.49,,,Visualizer
moment,7.964,0.98,0.0,3.5,0.0,,187.53,190.58,,,Visualizer
moment,8.191,1.04,0.0,3.48,0.0,,187.41,190.57,,,Visualizer
moment,8.369,1.11,0.0,3.51,0.0,,187.53,190.49,,,Visualizer
moment,8.594,1.14,0.0,3.52,0.0,,187.59,190.47,,,Visualizer
moment,8.774,1.22,0.0,3.48,0.0,,187.76,190.41,,,Visualizer
moment,8.998,1.31,0.0,3.45,0.0,,187.76,190.58,,,Visualizer
moment,9.18,1.41,0.0,3.46,0.0,,187.76,190.48,,,Visualizer
moment,9.404,1.49,0.0,3.47,0.0,,187.71,190.21,,,Visualizer
moment,9.629,1.54,0.0,3.48,0.0,,187.76,190.2,,,Visualizer
moment,9.809,1.63,0.0,3.46,0.0,,188.18,190.28,,,Visualizer
moment,10.034,1.8,0.0,3.5,0.0,,187.94,190.31,,,Visualizer
moment,10.259,1.98,0.0,3.44,0.0,,188.0,190.11,,,Visualizer
moment,10.439,2.04,0.0,3.52,0.0,,188.06,190.1,,,Visualizer
moment,10.664,2.36,0.0,3.74,0.0,,188.18,189.99,,,Visualizer
moment,10.844,2.96,0.08,4.09,0.09,,188.29,190.04,,,Visualizer
moment,11.068,3.79,0.08,4.23,0.09,,188.11,189.94,,,Visualizer
moment,11.295,4.6,0.1,4.19,0.11,,188.0,190.15,,,Visualizer
moment,11.473,5.44,0.12,4.01,0.13,,188.18,190.06,,,Visualizer
moment,11.699,6.12,0.12,3.77,0.13,,188.29,189.98,,,Visualizer
moment,11.969,6.55,0.14,3.55,0.04,,188.18,190.02,,,Visualizer
moment,12.104,7.04,1.59,3.26,1.64,,188.29,189.94,,,Visualizer
moment,12.329,7.35,2.31,3.04,2.38,,188.11,189.94,,,Visualizer
moment,12.509,7.5,2.66,2.85,2.51,,187.83,189.97,,,Visualizer
moment,12.734,7.76,3.07,2.66,2.18,,187.83,189.79,,,Visualizer
moment,12.959,7.89,3.43,2.51,2.02,,187.65,189.87,,,Visualizer
moment,13.139,8.0,3.63,2.37,1.97,,187.59,189.91,,,Visualizer
moment,13.364,8.15,3.63,2.24,1.97,,187.59,189.76,,,Visualizer
moment,13.634,8.1,4.64,2.09,1.97,,187.71,189.7,,,Visualizer
moment,13.769,7.88,4.96,2.03,1.9,,187.71,189.72,,,Visualizer
moment,13.994,7.93,5.12,2.0,1.85,,187.59,189.67,,,Visualizer
moment,14.174,7.94,5.65,2.0,1.84,,187.65,189.65,,,Visualizer
moment,14.45,7.97,5.99,2.03,1.83,,187.88,189.59,,,Visualizer
moment,14.668,8.04,6.5,2.03,1.9,,187.83,189.5,,,Visualizer
moment,14.804,8.09,7.09,2.05,2.02,,187.76,189.51,,,Visualizer
moment,15.074,8.18,7.09,2.0,2.02,,188.11,189.42,,,Visualizer
moment,15.253,8.24,7.78,1.95,1.96,,188.0,189.44,,,Visualizer
moment,15.478,8.21,7.99,1.95,2.04,,188.29,189.42,,,Visualizer
moment,15.659,8.08,8.62,1.99,2.12,,188.41,189.43,,,Visualizer
moment,15.883,8.11,8.78,2.02,2.1,,188.53,189.44,,,Visualizer
moment,16.063,8.25,9.4,2.05,2.16,,188.59,189.35,,,Visualizer
moment,16.289,8.09,9.64,2.13,2.27,,188.47,189.31,,,Visualizer
moment,16.469,8.18,10.01,2.15,2.21,,188.59,189.22,,,Visualizer
moment,16.693,8.18,10.86,2.2,2.28,,188.64,189.19,,,Visualizer
