information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-06-25T12:28:31Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8cbbd303-a45e-4a9c-adaa-f44cc12f795d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.01,1.32,-0.1,3.89,-0.09,,92.89,89.87,,,Visualizer
moment,0.221,1.43,-0.1,4.82,-0.09,,92.52,90.07,,,Visualizer
moment,0.451,1.51,0.0,5.72,0.0,,90.03,90.18,,,Visualizer
moment,0.627,1.79,0.0,6.29,0.0,,89.83,90.08,,,Visualizer
moment,0.853,1.84,0.0,6.83,0.0,,90.66,90.12,,,Visualizer
moment,1.032,1.88,0.0,7.13,0.0,,91.45,90.01,,,Visualizer
moment,1.257,1.82,-0.3,7.42,-0.26,,92.15,89.89,,,Visualizer
moment,1.482,1.76,-0.3,7.64,-0.26,,92.89,89.77,,,Visualizer
moment,1.66,1.67,-0.3,7.83,-0.26,,93.39,89.66,,,Visualizer
moment,1.934,1.61,-0.3,7.9,-0.26,,93.53,89.7,,,Visualizer
moment,2.11,1.61,-0.4,7.91,-0.34,,93.53,89.92,,,Visualizer
moment,2.293,1.61,-0.4,7.9,-0.34,,93.59,90.18,,,Visualizer
moment,2.521,1.64,-0.5,7.93,-0.17,,93.56,90.36,,,Visualizer
moment,2.694,1.7,-0.5,7.96,-0.17,,93.56,90.63,,,Visualizer
moment,2.922,1.77,-0.5,7.96,-0.17,,93.39,90.92,,,Visualizer
moment,3.197,1.9,-0.6,7.96,-0.26,,93.5,91.11,,,Visualizer
moment,3.324,2.07,-0.5,7.99,-0.09,,93.46,91.3,,,Visualizer
moment,3.554,2.34,-0.6,7.97,-0.09,,93.29,91.49,,,Visualizer
moment,3.775,2.56,-0.6,7.93,-0.09,,93.36,91.67,,,Visualizer
moment,3.954,2.84,-0.7,7.74,-0.17,,93.26,91.83,,,Visualizer
moment,4.179,3.24,-0.7,7.4,-0.17,,93.12,91.91,,,Visualizer
moment,4.405,3.55,-0.7,6.7,-0.09,,92.89,92.03,,,Visualizer
moment,4.585,3.64,-0.7,6.0,-0.17,,92.45,92.12,,,Visualizer
moment,4.855,3.63,-0.4,5.37,0.17,,91.82,92.2,,,Visualizer
moment,4.99,3.61,0.0,4.77,0.52,,91.15,92.2,,,Visualizer
moment,5.214,3.58,0.7,4.14,1.29,,90.43,92.29,,,Visualizer
moment,5.439,3.53,0.9,3.64,1.46,,89.73,92.4,,,Visualizer
moment,5.619,3.45,1.3,3.16,1.72,,89.24,92.43,,,Visualizer
moment,5.844,3.38,1.1,2.81,1.55,,88.49,92.44,,,Visualizer
moment,6.071,3.35,1.8,2.51,1.89,,88.03,92.44,,,Visualizer
moment,6.25,3.36,2.2,2.33,1.37,,87.51,92.46,,,Visualizer
moment,6.474,3.43,2.4,2.17,1.46,,87.12,92.45,,,Visualizer
moment,6.654,3.47,2.4,1.97,1.29,,86.7,92.47,,,Visualizer
moment,6.882,3.52,2.8,1.83,1.29,,86.37,92.39,,,Visualizer
moment,7.105,3.51,2.9,1.78,1.03,,85.98,92.33,,,Visualizer
moment,7.284,3.57,3.0,1.6,0.95,,85.82,92.31,,,Visualizer
moment,7.511,3.58,3.6,1.49,1.03,,85.59,92.26,,,Visualizer
moment,7.734,3.56,3.6,1.4,1.03,,85.4,92.2,,,Visualizer
moment,7.914,3.56,3.6,1.32,1.03,,85.24,92.23,,,Visualizer
moment,8.14,3.51,4.0,1.32,0.86,,85.02,92.2,,,Visualizer
moment,8.365,3.54,4.1,1.21,1.03,,84.89,92.17,,,Visualizer
moment,8.545,3.5,4.5,1.19,0.86,,84.79,92.06,,,Visualizer
moment,8.773,3.51,4.7,1.11,0.95,,84.69,92.03,,,Visualizer
moment,8.95,3.42,4.8,1.11,1.03,,84.69,92.03,,,Visualizer
moment,9.175,3.44,4.8,1.07,0.86,,84.63,91.95,,,Visualizer
moment,9.399,3.4,5.1,1.05,0.77,,84.5,91.88,,,Visualizer
moment,9.58,3.37,5.5,1.03,0.95,,84.47,91.96,,,Visualizer
moment,9.805,3.38,5.5,0.98,0.86,,84.5,91.86,,,Visualizer
moment,10.031,3.38,5.8,0.94,0.94,,84.44,91.8,,,Visualizer
moment,10.21,3.36,5.6,0.86,0.69,,84.4,91.79,,,Visualizer
moment,10.435,3.26,5.8,0.92,0.86,,84.34,91.76,,,Visualizer
moment,10.614,3.37,6.2,0.88,0.94,,84.27,91.68,,,Visualizer
moment,10.885,3.29,6.1,0.8,0.52,,84.44,91.62,,,Visualizer
moment,11.065,3.17,6.4,0.9,0.77,,84.4,91.64,,,Visualizer
moment,11.244,3.3,6.5,0.78,0.6,,84.4,91.65,,,Visualizer
moment,11.515,3.17,6.8,0.77,0.86,,84.44,91.54,,,Visualizer
moment,11.695,3.17,6.9,0.83,0.6,,84.37,91.51,,,Visualizer
moment,11.875,3.2,7.1,0.73,0.69,,84.47,91.48,,,Visualizer
moment,12.148,3.09,7.1,0.77,0.69,,84.4,91.42,,,Visualizer
moment,12.324,3.17,7.6,0.79,0.94,,84.44,91.45,,,Visualizer
moment,12.505,3.17,7.4,0.74,0.69,,84.34,91.39,,,Visualizer
moment,12.73,3.1,7.5,0.87,0.6,,84.5,91.33,,,Visualizer
moment,12.91,3.28,7.7,0.86,0.69,,84.37,91.33,,,Visualizer
moment,13.135,3.37,7.8,0.94,0.6,,84.31,91.3,,,Visualizer
moment,13.36,3.51,8.0,1.04,0.69,,84.18,91.17,,,Visualizer
moment,13.539,3.67,8.0,1.11,0.34,,84.11,91.17,,,Visualizer
moment,13.764,3.84,8.4,1.19,0.77,,83.92,91.21,,,Visualizer
moment,14.035,4.07,8.5,1.27,0.6,,83.95,91.14,,,Visualizer
moment,14.169,4.26,8.8,1.38,0.94,,83.79,91.11,,,Visualizer
moment,14.396,4.45,8.9,1.58,0.94,,83.73,91.06,,,Visualizer
moment,14.575,4.8,8.9,1.64,0.77,,83.47,91.0,,,Visualizer
moment,14.799,4.99,9.7,1.71,1.37,,83.47,90.96,,,Visualizer
moment,15.024,5.21,9.6,1.81,1.03,,83.57,90.84,,,Visualizer
moment,15.204,5.49,9.8,1.84,1.12,,83.57,90.81,,,Visualizer
moment,15.43,5.79,9.9,1.88,1.2,,83.57,90.78,,,Visualizer
moment,15.654,6.02,10.8,1.93,1.72,,83.57,90.75,,,Visualizer
moment,15.834,6.27,11.1,2.01,1.89,,83.86,90.66,,,Visualizer
moment,16.06,6.54,11.4,2.09,2.15,,84.05,90.54,,,Visualizer
moment,16.285,6.81,11.9,2.13,1.8,,84.31,90.42,,,Visualizer
moment,16.465,7.05,12.3,2.19,2.32,,84.6,90.37,,,Visualizer
moment,16.692,7.3,12.6,2.23,2.32,,84.92,90.27,,,Visualizer
moment,16.869,7.62,13.1,2.22,1.98,,84.98,90.21,,,Visualizer
moment,17.094,7.88,13.6,2.24,1.89,,85.4,90.12,,,Visualizer
moment,17.319,8.14,14.0,2.26,1.98,,85.59,90.06,,,Visualizer
moment,17.5,8.36,14.7,2.28,2.06,,85.82,89.93,,,Visualizer
moment,17.724,8.61,15.2,2.3,2.23,,86.14,89.87,,,Visualizer
moment,17.95,8.78,15.4,2.27,2.15,,86.02,89.79,,,Visualizer
moment,18.131,8.86,16.2,2.29,2.49,,86.18,89.69,,,Visualizer
moment,18.356,9.11,16.6,2.29,2.66,,86.18,89.67,,,Visualizer
moment,18.534,9.3,17.0,2.27,2.58,,86.24,89.65,,,Visualizer
moment,18.76,9.47,17.7,2.27,2.41,,86.14,89.57,,,Visualizer
moment,18.987,9.6,18.3,2.19,2.49,,86.11,89.49,,,Visualizer
moment,19.164,9.35,18.7,2.14,2.15,,85.92,89.48,,,Visualizer
moment,19.391,9.52,19.2,2.07,2.23,,85.98,89.41,,,Visualizer
moment,19.614,9.61,19.8,2.1,2.23,,85.86,89.32,,,Visualizer
moment,19.854,9.54,20.2,2.08,2.15,,85.73,89.32,,,Visualizer
moment,20.019,9.54,20.2,2.07,2.15,,85.69,89.29,,,Visualizer
moment,20.245,9.54,21.3,2.06,2.41,,85.66,89.3,,,Visualizer
moment,20.425,9.41,21.7,2.06,2.58,,85.56,89.18,,,Visualizer
moment,20.651,9.43,22.0,1.98,2.41,,85.63,89.08,,,Visualizer
moment,20.83,9.49,22.5,1.99,2.58,,85.79,89.13,,,Visualizer
moment,21.1,9.49,23.2,1.97,2.58,,85.73,89.08,,,Visualizer
moment,21.28,9.51,23.8,1.9,2.41,,85.89,89.0,,,Visualizer
moment,21.459,9.33,24.0,1.98,2.32,,85.98,88.97,,,Visualizer
moment,21.684,9.51,24.7,1.94,2.32,,86.05,88.91,,,Visualizer
moment,21.913,9.53,25.3,1.94,2.15,,86.11,88.91,,,Visualizer
moment,22.09,9.49,25.3,1.94,2.15,,86.18,88.81,,,Visualizer
moment,22.315,9.6,26.1,1.98,2.23,,86.34,88.74,,,Visualizer
moment,22.494,9.67,26.6,1.86,2.41,,86.24,88.76,,,Visualizer
moment,22.72,9.18,26.9,1.93,2.23,,86.27,88.72,,,Visualizer
moment,22.944,9.58,27.2,1.9,2.15,,86.14,88.65,,,Visualizer
moment,23.124,9.55,27.8,1.84,2.41,,86.27,88.6,,,Visualizer
moment,23.35,9.32,28.2,1.93,1.98,,86.34,88.59,,,Visualizer
moment,23.574,9.49,29.0,1.91,2.06,,86.27,88.53,,,Visualizer
moment,23.754,9.57,29.2,1.89,2.06,,86.27,88.44,,,Visualizer
moment,23.979,9.5,29.7,1.91,2.23,,86.31,88.46,,,Visualizer
moment,24.205,9.57,29.9,1.88,2.32,,86.31,88.5,,,Visualizer
moment,24.384,9.5,30.6,1.85,2.15,,86.44,88.37,,,Visualizer
moment,24.61,9.51,31.2,1.91,2.58,,86.54,88.3,,,Visualizer
moment,24.79,9.6,31.4,1.89,2.23,,86.7,88.4,,,Visualizer
moment,25.015,9.59,31.8,1.85,2.23,,86.82,88.36,,,Visualizer
moment,25.24,9.55,32.7,1.91,2.41,,87.02,88.26,,,Visualizer
moment,25.419,9.6,32.9,1.79,2.15,,87.12,88.25,,,Visualizer
moment,25.645,9.21,33.6,1.82,2.32,,87.48,88.23,,,Visualizer
moment,25.88,9.52,34.0,1.82,1.98,,87.67,88.23,,,Visualizer
moment,26.049,9.48,34.0,1.76,1.98,,87.83,88.22,,,Visualizer
