information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2024-04-22T15:34:29Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-11-01,ISO8601 formatted date
meta,,,,,,,,,Roastery,Verve,text
meta,,,,,,,,,Beans,Guji Highlands,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Greg Bayer,text
meta,,,,,,,,,Grinder Brand,Eureka Mignon XL,text
meta,,,,,,,,,Grinder Model,Eureka Mignon XL,text
meta,,,,,,,,,Grinder Setting,4,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1bfaa9fd-ba77-441f-bae4-7c8db6de78b0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.008,0.36,-358.5,3.92,0.0,,193.86,191.09,,,Visualizer
moment,0.268,0.43,-358.5,3.91,0.0,,193.92,191.53,,,Visualizer
moment,0.358,0.42,-358.5,3.97,0.0,,190.6,191.58,,,Visualizer
moment,0.673,0.45,-358.5,3.95,0.0,,186.91,191.43,,,Visualizer
moment,0.763,0.51,-358.5,3.97,0.0,,186.73,191.44,,,Visualizer
moment,0.989,0.5,-358.5,3.96,0.0,,187.73,191.58,,,Visualizer
moment,1.169,0.49,-358.5,3.98,0.0,,188.96,191.11,,,Visualizer
moment,1.438,0.52,-358.5,3.98,0.0,,190.78,190.57,,,Visualizer
moment,1.709,0.67,-358.5,4.02,0.0,,192.55,190.4,,,Visualizer
moment,1.799,0.67,-358.5,4.03,0.0,,194.04,190.29,,,Visualizer
moment,2.07,0.68,-358.5,4.04,0.0,,195.41,190.49,,,Visualizer
moment,2.293,0.61,-358.5,4.13,0.0,,196.78,190.83,,,Visualizer
moment,2.429,0.64,-358.5,4.14,0.0,,197.87,191.27,,,Visualizer
moment,2.743,0.72,-358.5,4.08,0.0,,198.65,191.74,,,Visualizer
moment,2.834,0.66,-358.5,4.09,0.0,,199.13,192.25,,,Visualizer
moment,3.058,0.56,-358.5,4.09,0.0,,198.77,192.85,,,Visualizer
moment,3.328,0.47,-358.5,4.12,0.0,,197.92,193.09,,,Visualizer
moment,3.464,0.46,-358.5,4.06,0.0,,197.45,193.46,,,Visualizer
moment,3.734,0.41,-358.5,4.07,0.0,,196.43,193.79,,,Visualizer
moment,3.958,0.37,-358.5,4.03,0.0,,195.29,193.88,,,Visualizer
moment,4.183,0.38,-358.5,4.05,0.0,,194.15,194.1,,,Visualizer
moment,4.408,0.36,-358.5,4.03,0.0,,193.09,194.04,,,Visualizer
moment,4.498,0.35,-358.5,4.02,0.0,,192.31,193.89,,,Visualizer
moment,4.768,0.35,-358.5,4.0,0.0,,191.31,193.93,,,Visualizer
moment,4.993,0.38,-358.5,3.97,0.0,,191.19,193.82,,,Visualizer
moment,5.174,0.48,-358.5,4.0,0.0,,190.72,193.73,,,Visualizer
moment,5.398,0.58,-358.5,3.99,0.0,,190.48,193.6,,,Visualizer
moment,5.623,0.56,-358.5,3.98,0.0,,190.43,193.4,,,Visualizer
moment,5.848,0.62,-358.5,4.0,0.0,,190.54,193.29,,,Visualizer
moment,6.073,0.68,-358.5,4.0,0.0,,190.6,193.18,,,Visualizer
moment,6.164,0.61,-358.5,4.03,0.0,,190.84,193.21,,,Visualizer
moment,6.433,0.69,-358.5,4.01,0.0,,191.13,193.23,,,Visualizer
moment,6.658,0.73,-358.5,4.06,0.0,,191.25,193.11,,,Visualizer
moment,6.793,0.73,-358.5,4.03,0.0,,191.55,192.96,,,Visualizer
moment,7.068,0.73,-358.5,4.04,0.0,,191.31,192.89,,,Visualizer
moment,7.333,0.78,-358.5,4.05,0.0,,191.31,192.81,,,Visualizer
moment,7.423,0.87,-358.5,4.06,0.0,,191.31,192.83,,,Visualizer
moment,7.648,1.08,-358.5,4.07,0.0,,191.19,192.95,,,Visualizer
moment,7.918,1.13,-358.5,4.06,0.0,,190.84,192.92,,,Visualizer
moment,8.053,1.09,-358.5,4.05,0.0,,190.43,192.94,,,Visualizer
moment,8.413,1.2,-358.5,4.04,0.0,,190.07,192.9,,,Visualizer
moment,8.459,1.32,-358.5,4.05,0.0,,190.07,192.81,,,Visualizer
moment,8.728,1.41,-358.5,4.03,0.0,,189.96,192.78,,,Visualizer
moment,8.998,1.59,-358.5,3.96,0.0,,189.77,192.79,,,Visualizer
moment,9.088,1.83,-358.5,3.92,0.0,,189.77,192.65,,,Visualizer
moment,9.313,2.07,-358.5,3.84,0.0,,189.84,192.46,,,Visualizer
moment,9.538,2.33,-358.5,3.88,0.0,,189.49,192.42,,,Visualizer
moment,9.808,2.57,-358.5,3.87,0.0,,189.31,192.31,,,Visualizer
moment,10.033,2.91,-358.5,3.83,0.0,,188.84,192.31,,,Visualizer
moment,10.168,3.41,-358.5,3.8,0.0,,188.08,192.25,,,Visualizer
moment,10.393,4.13,-358.5,3.75,0.0,,187.55,192.11,,,Visualizer
moment,10.618,4.91,-358.5,3.44,0.0,,186.97,192.07,,,Visualizer
moment,10.844,5.25,-358.5,3.16,0.0,,186.44,192.0,,,Visualizer
moment,11.069,5.66,-358.5,2.91,0.0,,186.03,191.84,,,Visualizer
moment,11.293,6.2,-358.5,2.68,0.0,,185.98,191.64,,,Visualizer
moment,11.383,6.56,-358.5,2.5,0.0,,185.63,191.62,,,Visualizer
moment,11.608,7.0,-358.5,2.29,0.0,,185.45,191.59,,,Visualizer
moment,11.789,7.38,-358.5,2.09,0.0,,185.45,191.34,,,Visualizer
moment,12.058,7.64,-358.5,1.92,0.0,,185.51,191.27,,,Visualizer
moment,12.283,7.84,-358.5,1.77,0.0,,185.27,191.21,,,Visualizer
moment,12.418,8.08,-358.5,1.64,0.0,,185.45,191.24,,,Visualizer
moment,12.643,8.22,-358.5,1.51,0.0,,185.27,191.16,,,Visualizer
moment,12.868,8.31,-358.5,1.4,0.0,,185.33,190.99,,,Visualizer
moment,13.048,8.4,-358.5,1.31,0.0,,185.57,190.94,,,Visualizer
moment,13.273,8.45,-358.5,1.25,0.0,,185.63,190.78,,,Visualizer
moment,13.453,8.55,-358.5,1.15,0.0,,185.68,190.7,,,Visualizer
moment,13.724,8.45,-358.5,1.12,0.0,,185.74,190.69,,,Visualizer
moment,13.949,8.51,-358.5,1.07,0.0,,185.8,190.75,,,Visualizer
moment,14.083,8.59,-358.5,1.03,0.0,,185.8,190.65,,,Visualizer
moment,14.353,8.45,-358.5,1.01,0.0,,185.86,190.45,,,Visualizer
moment,14.579,8.47,-358.5,1.01,0.0,,185.63,190.43,,,Visualizer
moment,14.803,8.52,-358.5,1.0,0.0,,185.98,190.37,,,Visualizer
