information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,双弹簧拉杆机（9巴） 2,text
meta,,,,,,,,,Date,2024-04-26T00:49:30Z,ISO8601 formatted date
meta,,,,,,,,,Operator,zz,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,29.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9b0a7a6b-25fe-40f6-877c-f8667d584e72,
meta,,,,,,,,,Export version,1.0.0,
moment,0.055,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.281,0.0,0.0,2.5,0.0,,93.02,91.04,,,Visualizer
moment,0.519,0.0,0.0,2.77,0.0,,92.82,91.29,,,Visualizer
moment,0.758,0.0,0.0,3.03,0.0,,92.22,91.46,,,Visualizer
moment,1.042,0.0,0.0,3.26,0.0,,90.92,91.62,,,Visualizer
moment,1.279,0.0,0.0,3.49,0.0,,89.66,91.79,,,Visualizer
moment,1.516,0.0,0.0,3.69,0.0,,89.14,91.93,,,Visualizer
moment,1.753,0.0,0.0,3.84,0.0,,88.97,91.99,,,Visualizer
moment,2.049,0.0,0.0,4.0,0.0,,88.94,92.1,,,Visualizer
moment,2.275,0.0,0.0,4.11,0.0,,89.1,92.27,,,Visualizer
moment,2.514,0.03,0.0,4.16,0.0,,89.5,92.3,,,Visualizer
moment,2.753,0.14,0.0,4.23,0.0,,89.99,92.28,,,Visualizer
moment,3.039,0.23,0.0,4.29,0.0,,90.62,92.32,,,Visualizer
moment,3.276,0.36,0.0,4.35,0.0,,91.29,92.36,,,Visualizer
moment,3.514,0.47,0.0,4.4,0.0,,91.82,92.46,,,Visualizer
moment,3.75,0.52,0.0,4.4,0.0,,92.66,92.53,,,Visualizer
moment,4.045,0.57,0.0,4.46,0.0,,93.33,92.59,,,Visualizer
moment,4.273,0.6,0.0,4.49,0.0,,94.14,92.67,,,Visualizer
moment,4.515,0.63,0.0,4.48,0.0,,94.58,92.84,,,Visualizer
moment,4.746,0.61,0.0,4.54,0.0,,95.13,93.07,,,Visualizer
moment,5.05,0.6,0.0,4.55,0.0,,95.33,93.22,,,Visualizer
moment,5.271,0.56,0.0,4.57,0.0,,95.43,93.39,,,Visualizer
moment,5.507,0.56,0.0,4.57,0.0,,95.27,93.7,,,Visualizer
moment,5.743,0.58,0.0,4.53,0.0,,95.02,93.94,,,Visualizer
moment,6.029,0.62,0.0,4.53,0.0,,94.68,94.17,,,Visualizer
moment,6.267,0.69,0.0,4.54,0.0,,94.55,94.38,,,Visualizer
moment,6.508,0.77,0.0,4.53,0.0,,94.48,94.45,,,Visualizer
moment,6.792,0.86,0.0,4.49,0.0,,94.52,94.49,,,Visualizer
moment,7.042,0.93,0.0,4.54,0.0,,94.62,94.52,,,Visualizer
moment,7.264,1.03,0.0,4.55,0.0,,94.68,94.56,,,Visualizer
moment,7.508,1.08,0.0,4.58,0.0,,94.99,94.57,,,Visualizer
moment,7.789,1.13,0.0,4.52,0.0,,95.09,94.55,,,Visualizer
moment,8.024,1.22,0.0,4.55,0.0,,95.2,94.61,,,Visualizer
moment,8.263,1.35,0.0,4.52,0.0,,95.06,94.68,,,Visualizer
moment,8.551,1.41,0.0,4.54,0.0,,94.99,94.73,,,Visualizer
moment,8.784,1.5,0.0,4.53,0.0,,94.96,94.8,,,Visualizer
moment,9.023,1.67,0.0,4.54,0.0,,95.13,94.86,,,Visualizer
moment,9.262,1.82,0.0,4.52,0.0,,95.06,94.81,,,Visualizer
moment,9.545,1.99,0.0,4.54,0.0,,94.92,94.83,,,Visualizer
moment,9.783,2.17,0.0,4.55,0.0,,94.86,94.89,,,Visualizer
moment,10.019,2.32,0.0,4.56,0.0,,94.89,94.9,,,Visualizer
moment,10.257,2.55,0.0,4.57,0.0,,94.62,94.93,,,Visualizer
moment,10.542,2.74,0.0,4.58,0.0,,94.45,94.96,,,Visualizer
moment,10.779,3.01,0.0,4.59,0.0,,94.34,95.02,,,Visualizer
moment,11.016,3.37,0.0,4.63,0.0,,94.18,95.05,,,Visualizer
moment,11.255,3.88,0.2,4.68,0.19,,94.0,94.98,,,Visualizer
moment,11.547,4.52,0.2,4.48,0.19,,93.8,94.98,,,Visualizer
moment,11.784,4.99,0.7,4.27,0.66,,93.8,94.93,,,Visualizer
moment,12.018,5.46,1.0,4.06,0.95,,93.5,94.92,,,Visualizer
moment,12.254,6.05,1.4,3.85,1.33,,93.46,94.94,,,Visualizer
moment,12.536,6.53,1.9,3.7,1.61,,93.46,94.83,,,Visualizer
moment,12.775,6.99,2.5,3.59,1.71,,93.39,94.76,,,Visualizer
moment,13.037,7.51,2.8,3.39,1.71,,93.29,94.8,,,Visualizer
moment,13.253,7.87,3.2,3.19,1.71,,93.46,94.77,,,Visualizer
moment,13.533,8.15,3.6,2.97,1.8,,93.36,94.68,,,Visualizer
moment,13.773,8.39,4.2,2.79,1.71,,93.33,94.62,,,Visualizer
moment,14.009,8.51,4.5,2.62,1.8,,93.39,94.57,,,Visualizer
moment,14.245,8.62,4.9,2.47,1.8,,93.29,94.66,,,Visualizer
moment,14.535,8.68,5.4,2.34,1.71,,93.43,94.62,,,Visualizer
moment,14.771,8.74,5.8,2.24,1.71,,93.39,94.51,,,Visualizer
moment,15.006,8.74,6.3,2.13,1.71,,93.5,94.5,,,Visualizer
moment,15.244,8.74,6.7,2.06,1.71,,93.6,94.44,,,Visualizer
moment,15.533,8.81,7.0,2.01,1.71,,93.5,94.49,,,Visualizer
moment,15.77,8.82,7.6,1.98,1.71,,93.63,94.49,,,Visualizer
moment,16.003,8.85,7.8,1.97,1.8,,93.53,94.42,,,Visualizer
moment,16.248,8.91,8.3,1.94,1.71,,93.57,94.43,,,Visualizer
moment,16.53,8.89,8.9,1.93,1.8,,93.63,94.34,,,Visualizer
moment,16.812,8.93,9.2,1.91,1.71,,93.46,94.31,,,Visualizer
moment,17.002,8.93,9.7,1.94,1.71,,93.6,94.3,,,Visualizer
moment,17.239,8.96,9.9,1.95,1.71,,93.5,94.35,,,Visualizer
moment,17.525,9.01,10.5,1.92,1.71,,93.5,94.32,,,Visualizer
moment,17.766,8.97,11.0,1.91,1.71,,93.36,94.26,,,Visualizer
moment,17.999,8.99,11.5,1.9,1.9,,93.43,94.28,,,Visualizer
moment,18.236,8.99,11.8,1.93,1.8,,93.46,94.29,,,Visualizer
moment,18.521,9.02,12.2,1.92,1.8,,93.46,94.24,,,Visualizer
moment,18.763,8.99,12.8,1.95,1.9,,93.5,94.19,,,Visualizer
moment,18.996,9.03,13.2,1.92,1.9,,93.6,94.21,,,Visualizer
moment,19.237,8.98,13.5,1.92,1.8,,93.5,94.23,,,Visualizer
moment,19.519,8.98,14.2,1.95,1.9,,93.5,94.19,,,Visualizer
moment,19.759,8.97,14.6,1.96,1.9,,93.46,94.1,,,Visualizer
moment,20.001,8.95,15.2,1.99,1.9,,93.53,94.12,,,Visualizer
moment,20.281,8.91,15.6,1.96,1.99,,93.57,94.09,,,Visualizer
moment,20.517,8.84,16.2,1.98,1.9,,93.67,94.14,,,Visualizer
moment,20.755,8.81,16.6,1.98,1.9,,93.6,94.08,,,Visualizer
moment,20.993,8.8,17.0,1.99,1.9,,93.67,94.05,,,Visualizer
moment,21.277,8.71,17.4,1.97,1.9,,93.6,94.06,,,Visualizer
moment,21.514,8.63,18.1,1.96,1.99,,93.67,94.01,,,Visualizer
moment,21.754,8.58,18.5,1.93,1.99,,93.67,94.08,,,Visualizer
moment,21.988,8.47,19.1,1.98,1.99,,93.77,94.03,,,Visualizer
moment,22.279,8.45,19.6,1.97,2.09,,93.8,94.0,,,Visualizer
moment,22.522,8.39,20.0,1.95,1.99,,93.87,94.0,,,Visualizer
moment,22.763,8.27,20.4,1.93,1.99,,93.84,94.07,,,Visualizer
moment,22.988,8.17,21.1,1.94,2.09,,94.04,94.02,,,Visualizer
moment,23.271,8.11,21.5,1.96,1.99,,94.0,93.96,,,Visualizer
moment,23.51,8.05,22.1,1.95,1.99,,93.94,93.92,,,Visualizer
moment,23.747,7.95,22.6,1.98,2.09,,93.9,93.99,,,Visualizer
moment,23.984,7.92,22.9,1.97,1.99,,94.04,94.01,,,Visualizer
moment,24.269,7.77,23.5,1.95,1.9,,94.14,93.93,,,Visualizer
moment,24.507,7.73,24.1,1.94,2.09,,94.04,93.88,,,Visualizer
moment,24.744,7.64,24.7,1.93,1.99,,94.07,93.93,,,Visualizer
moment,24.982,7.52,25.1,1.94,2.09,,94.11,93.93,,,Visualizer
moment,25.266,7.43,25.6,1.94,2.09,,93.9,93.92,,,Visualizer
moment,25.507,7.39,26.2,1.93,1.99,,94.04,94.0,,,Visualizer
