information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter 2.1,text
meta,,,,,,,,,Date,2022-05-26T12:13:08Z,ISO8601 formatted date
meta,,,,,,,,,Weight,55.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4b14d534-12ad-4bab-a951-8ca06cc14686,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,98.0,98.0,,,Visualizer
moment,0.014,1.23,0.0,3.99,0.0,,98.26,96.75,,,Visualizer
moment,0.221,1.18,0.0,4.01,0.0,,97.21,96.91,,,Visualizer
moment,0.447,1.18,0.0,4.0,0.0,,96.76,96.9,,,Visualizer
moment,0.626,1.22,0.0,4.0,0.0,,96.96,96.78,,,Visualizer
moment,0.851,1.24,0.0,4.04,0.0,,97.28,96.78,,,Visualizer
moment,1.032,1.21,0.0,4.02,0.0,,97.49,96.86,,,Visualizer
moment,1.257,1.18,0.0,4.0,0.0,,97.56,96.96,,,Visualizer
moment,1.481,1.14,0.0,4.07,0.0,,97.84,96.95,,,Visualizer
moment,1.661,1.16,0.0,4.01,0.0,,97.98,97.13,,,Visualizer
moment,1.887,1.12,0.0,4.05,0.0,,98.12,97.23,,,Visualizer
moment,2.112,1.02,0.0,4.07,0.0,,98.26,97.33,,,Visualizer
moment,2.337,1.06,0.0,4.03,0.0,,98.33,97.42,,,Visualizer
moment,2.516,1.07,0.0,4.01,0.0,,98.4,97.57,,,Visualizer
moment,2.696,1.03,0.0,3.97,0.0,,98.43,97.72,,,Visualizer
moment,2.922,0.98,0.0,4.02,0.0,,98.47,97.78,,,Visualizer
moment,3.146,0.99,0.0,4.04,0.0,,98.61,97.82,,,Visualizer
moment,3.332,0.97,0.0,4.06,0.0,,98.61,97.92,,,Visualizer
moment,3.597,0.95,0.0,4.08,0.0,,98.79,97.99,,,Visualizer
moment,3.776,0.94,0.0,4.01,0.0,,98.75,98.08,,,Visualizer
moment,3.956,0.94,0.0,4.03,0.0,,99.0,98.09,,,Visualizer
moment,4.182,0.9,0.0,4.05,0.0,,99.07,98.15,,,Visualizer
moment,4.362,0.87,0.0,4.06,0.0,,99.0,98.19,,,Visualizer
moment,4.588,0.88,0.0,4.04,0.0,,98.93,98.3,,,Visualizer
moment,4.812,0.82,0.0,4.03,0.0,,98.75,98.31,,,Visualizer
moment,4.991,0.73,0.0,3.98,0.0,,98.47,98.3,,,Visualizer
moment,5.217,0.69,0.0,3.89,0.0,,98.05,98.4,,,Visualizer
moment,5.442,0.64,0.0,3.8,0.0,,97.56,98.42,,,Visualizer
moment,5.621,0.59,0.0,3.69,0.0,,97.04,98.34,,,Visualizer
moment,5.846,0.57,0.0,3.7,0.0,,96.62,98.46,,,Visualizer
moment,6.071,0.54,0.0,3.63,0.0,,96.24,98.52,,,Visualizer
moment,6.251,0.52,0.0,3.55,0.0,,95.79,98.52,,,Visualizer
moment,6.477,0.53,0.0,3.47,0.0,,95.48,98.49,,,Visualizer
moment,6.658,0.53,0.1,3.4,0.09,,95.17,98.51,,,Visualizer
moment,6.881,0.55,0.3,3.35,0.28,,94.93,98.52,,,Visualizer
moment,7.109,0.56,0.7,3.23,0.65,,94.59,98.46,,,Visualizer
moment,7.286,0.59,1.1,3.1,1.02,,94.49,98.33,,,Visualizer
moment,7.512,0.62,1.5,2.98,1.4,,94.52,98.32,,,Visualizer
moment,7.737,0.62,2.0,2.97,1.77,,94.49,98.35,,,Visualizer
moment,7.916,0.63,2.4,2.88,1.96,,94.32,98.31,,,Visualizer
moment,8.141,0.64,2.8,2.78,1.96,,94.25,98.23,,,Visualizer
moment,8.321,0.64,3.1,2.75,2.14,,94.21,98.25,,,Visualizer
moment,8.546,0.68,3.9,2.65,2.23,,94.21,98.03,,,Visualizer
moment,8.771,0.68,4.3,2.55,2.14,,94.21,98.09,,,Visualizer
moment,8.954,0.7,5.1,2.46,2.51,,94.35,97.98,,,Visualizer
moment,9.177,0.71,5.5,2.4,2.51,,94.35,97.9,,,Visualizer
moment,9.404,0.72,6.0,2.27,2.42,,94.32,97.91,,,Visualizer
moment,9.581,0.75,6.3,2.25,2.51,,94.39,97.81,,,Visualizer
moment,9.81,0.73,6.7,2.15,2.33,,94.39,97.76,,,Visualizer
moment,9.986,0.73,7.4,2.13,2.61,,94.35,97.77,,,Visualizer
moment,10.212,0.75,7.8,2.01,2.33,,94.21,97.74,,,Visualizer
moment,10.436,0.73,8.3,1.89,2.51,,94.32,97.7,,,Visualizer
moment,10.62,0.73,8.7,1.82,2.23,,94.25,97.59,,,Visualizer
moment,10.842,0.72,9.3,1.72,2.42,,94.21,97.59,,,Visualizer
moment,11.066,0.74,9.6,1.67,2.05,,94.21,97.57,,,Visualizer
moment,11.291,0.76,10.3,1.61,2.33,,94.11,97.44,,,Visualizer
moment,11.471,0.77,10.6,1.54,2.14,,94.05,97.34,,,Visualizer
moment,11.651,0.75,11.1,1.41,2.23,,94.08,97.37,,,Visualizer
moment,11.876,0.77,11.5,1.36,2.05,,93.98,97.33,,,Visualizer
moment,12.101,0.79,12.0,1.27,2.23,,93.95,97.33,,,Visualizer
moment,12.281,0.76,12.1,1.24,1.96,,93.77,97.33,,,Visualizer
moment,12.552,0.77,12.5,0.99,1.96,,93.88,97.36,,,Visualizer
moment,12.733,0.77,12.9,0.86,1.96,,93.84,97.25,,,Visualizer
moment,12.911,0.74,13.3,0.73,1.86,,93.84,97.24,,,Visualizer
moment,13.136,0.83,13.7,0.57,1.86,,93.84,97.22,,,Visualizer
moment,13.363,0.83,14.2,0.44,1.77,,93.84,97.14,,,Visualizer
moment,13.541,0.8,14.5,0.35,1.86,,93.74,97.11,,,Visualizer
moment,13.767,0.79,14.6,0.27,1.58,,93.67,97.13,,,Visualizer
moment,13.946,0.78,15.2,0.21,1.77,,93.77,97.05,,,Visualizer
moment,14.217,0.71,15.4,0.16,1.58,,93.77,97.0,,,Visualizer
moment,14.442,0.75,15.7,0.29,1.49,,93.98,97.01,,,Visualizer
moment,14.666,0.86,15.8,0.24,1.21,,94.01,96.93,,,Visualizer
moment,14.801,0.9,16.1,0.19,1.4,,94.15,96.92,,,Visualizer
moment,15.026,0.86,16.3,0.19,1.3,,94.45,96.91,,,Visualizer
moment,15.206,0.81,16.5,0.24,1.21,,94.83,96.88,,,Visualizer
moment,15.432,0.81,16.8,0.19,1.21,,94.83,96.85,,,Visualizer
moment,15.611,0.94,16.9,0.15,1.02,,95.1,96.89,,,Visualizer
moment,15.926,0.91,17.3,0.12,1.02,,95.38,96.76,,,Visualizer
moment,16.107,0.85,17.5,0.09,1.12,,95.72,96.75,,,Visualizer
moment,16.287,0.84,17.9,0.07,1.3,,96.03,96.82,,,Visualizer
moment,16.466,0.85,18.0,0.06,1.12,,96.45,96.73,,,Visualizer
moment,16.692,0.86,18.2,0.18,1.21,,96.65,96.71,,,Visualizer
moment,16.918,0.79,18.3,0.32,1.02,,97.07,96.72,,,Visualizer
moment,17.102,0.81,18.6,0.26,1.02,,97.04,96.68,,,Visualizer
moment,17.366,0.82,18.8,0.2,0.93,,97.14,96.7,,,Visualizer
moment,17.5,0.79,19.0,0.16,0.93,,97.77,96.65,,,Visualizer
moment,17.727,0.78,19.2,0.12,0.93,,98.57,96.63,,,Visualizer
moment,17.952,0.81,19.2,0.1,0.84,,99.42,96.62,,,Visualizer
moment,18.179,0.77,19.3,0.07,0.74,,100.21,96.63,,,Visualizer
moment,18.357,0.75,19.5,0.19,0.74,,100.93,96.55,,,Visualizer
moment,18.536,0.72,19.6,0.16,0.65,,101.11,96.46,,,Visualizer
moment,18.762,0.7,19.8,0.13,0.74,,100.89,96.57,,,Visualizer
moment,18.989,0.67,20.2,0.1,0.84,,100.64,96.58,,,Visualizer
moment,19.166,0.63,20.2,0.08,0.84,,100.53,96.55,,,Visualizer
moment,19.392,0.63,20.4,0.06,0.84,,100.35,96.49,,,Visualizer
moment,19.617,0.68,20.5,0.34,0.84,,100.06,96.52,,,Visualizer
moment,19.796,0.7,20.6,0.29,0.74,,99.92,96.51,,,Visualizer
moment,20.021,0.78,20.7,0.23,0.65,,99.6,96.44,,,Visualizer
moment,20.247,0.85,20.8,0.18,0.56,,99.42,96.49,,,Visualizer
moment,20.426,0.74,20.9,0.14,0.47,,99.53,96.5,,,Visualizer
moment,20.697,0.67,21.0,0.11,0.47,,99.46,96.47,,,Visualizer
moment,20.922,0.64,21.1,0.08,0.47,,99.42,96.41,,,Visualizer
moment,21.056,0.63,21.1,0.19,0.47,,99.11,96.39,,,Visualizer
moment,21.281,0.59,21.2,0.17,0.37,,98.86,96.37,,,Visualizer
moment,21.641,0.61,21.5,0.14,0.56,,98.68,96.32,,,Visualizer
moment,21.733,0.68,21.6,0.11,0.56,,98.47,96.4,,,Visualizer
moment,21.866,0.65,21.6,0.08,0.47,,98.61,96.38,,,Visualizer
moment,22.092,0.61,21.7,0.06,0.56,,98.82,96.28,,,Visualizer
