information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3 2,text
meta,,,,,,,,,Date,2024-04-10T20:32:35Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a28996da-f670-4de3-a048-db3f725021b2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.5,89.5,,,Visualizer
moment,0.138,0.47,0.0,3.92,0.0,,89.66,83.74,,,Visualizer
moment,0.232,0.48,0.0,4.82,0.0,,89.36,83.95,,,Visualizer
moment,0.448,0.59,0.0,5.85,0.0,,86.84,84.06,,,Visualizer
moment,0.672,0.84,0.0,6.67,0.0,,86.25,83.98,,,Visualizer
moment,0.853,1.11,0.0,7.34,0.0,,86.78,83.96,,,Visualizer
moment,1.078,1.34,0.0,7.72,0.0,,87.85,83.99,,,Visualizer
moment,1.303,1.36,0.0,8.02,0.0,,88.77,84.02,,,Visualizer
moment,1.483,1.35,0.0,8.34,0.0,,89.7,84.17,,,Visualizer
moment,1.708,1.38,0.0,8.54,0.0,,90.46,84.57,,,Visualizer
moment,1.891,1.4,0.0,8.62,0.0,,91.02,85.0,,,Visualizer
moment,2.112,1.32,0.0,8.66,0.0,,91.59,85.35,,,Visualizer
moment,2.338,1.35,0.0,8.73,0.0,,91.82,85.85,,,Visualizer
moment,2.518,1.35,0.0,8.7,0.0,,92.16,86.33,,,Visualizer
moment,2.743,1.37,0.0,8.67,0.0,,92.19,86.75,,,Visualizer
moment,2.968,1.46,0.0,8.63,0.0,,91.99,87.13,,,Visualizer
moment,3.148,1.52,0.0,8.56,0.0,,92.16,87.63,,,Visualizer
moment,3.373,1.66,0.0,8.48,0.0,,91.99,88.0,,,Visualizer
moment,3.552,1.79,0.0,8.43,0.0,,91.79,88.32,,,Visualizer
moment,3.778,1.93,0.0,8.34,0.0,,91.59,88.55,,,Visualizer
moment,4.003,2.1,0.0,8.26,0.0,,91.45,88.82,,,Visualizer
moment,4.184,2.33,0.0,8.18,0.0,,91.39,89.06,,,Visualizer
moment,4.408,2.58,0.0,8.01,0.0,,91.19,89.22,,,Visualizer
moment,4.633,2.9,0.0,7.81,0.0,,90.82,89.3,,,Visualizer
moment,4.813,3.22,0.0,7.38,0.0,,90.69,89.45,,,Visualizer
moment,5.038,3.5,0.0,6.67,0.0,,90.62,89.58,,,Visualizer
moment,5.263,3.67,0.0,5.82,0.0,,90.32,89.6,,,Visualizer
moment,5.443,3.73,0.0,4.98,0.0,,90.16,89.59,,,Visualizer
moment,5.668,3.69,0.0,4.12,0.0,,89.99,89.69,,,Visualizer
moment,5.848,3.57,0.0,3.46,0.0,,89.79,89.71,,,Visualizer
moment,6.073,3.6,0.0,2.85,0.0,,89.7,89.63,,,Visualizer
moment,6.299,3.45,0.0,2.34,0.0,,89.53,89.63,,,Visualizer
moment,6.523,3.27,0.0,1.96,0.0,,89.43,89.56,,,Visualizer
moment,6.703,3.25,0.0,1.63,0.0,,89.36,89.55,,,Visualizer
moment,6.883,3.21,0.0,1.35,0.0,,89.2,89.54,,,Visualizer
moment,7.108,3.18,0.0,1.18,0.0,,89.2,89.51,,,Visualizer
moment,7.333,3.12,0.0,1.03,0.0,,89.04,89.49,,,Visualizer
moment,7.513,3.06,0.0,0.95,0.0,,89.07,89.4,,,Visualizer
moment,7.828,3.1,0.0,0.81,0.0,,88.97,89.41,,,Visualizer
moment,7.962,3.17,0.0,0.85,0.0,,88.87,89.4,,,Visualizer
moment,8.143,3.26,0.0,0.68,0.0,,88.67,89.32,,,Visualizer
moment,8.37,3.08,0.0,0.53,0.0,,88.67,89.4,,,Visualizer
moment,8.55,2.93,0.0,0.52,0.0,,88.57,89.33,,,Visualizer
moment,8.772,2.93,0.0,0.56,0.0,,88.54,89.24,,,Visualizer
moment,9.088,3.0,0.0,0.57,0.0,,88.51,89.28,,,Visualizer
moment,9.181,3.04,0.0,0.5,0.0,,88.41,89.18,,,Visualizer
moment,9.406,3.0,0.0,0.52,0.0,,88.38,89.19,,,Visualizer
moment,9.633,2.99,0.0,0.52,0.0,,88.15,89.13,,,Visualizer
moment,9.81,3.0,0.0,0.54,0.0,,88.02,89.15,,,Visualizer
moment,10.042,3.04,0.0,0.49,0.0,,87.92,89.19,,,Visualizer
moment,10.261,3.02,0.0,0.51,0.0,,87.75,89.09,,,Visualizer
moment,10.439,3.08,0.0,0.42,0.0,,87.72,89.11,,,Visualizer
moment,10.666,2.95,0.0,0.45,0.0,,87.62,89.01,,,Visualizer
moment,10.843,2.95,0.0,0.5,0.0,,87.59,89.07,,,Visualizer
moment,11.077,3.0,0.0,0.53,0.0,,87.36,89.07,,,Visualizer
moment,11.294,3.04,0.0,0.45,0.0,,87.27,88.99,,,Visualizer
moment,11.474,3.0,0.0,0.49,0.0,,87.3,88.93,,,Visualizer
moment,11.701,3.01,0.0,0.52,0.0,,87.07,89.02,,,Visualizer
moment,11.926,3.01,0.0,0.52,0.0,,87.13,88.97,,,Visualizer
moment,12.103,3.0,0.0,0.5,0.0,,86.81,88.99,,,Visualizer
moment,12.33,3.01,0.0,0.49,0.0,,86.74,88.97,,,Visualizer
moment,12.507,3.02,0.0,0.52,0.0,,86.71,88.96,,,Visualizer
moment,12.738,3.01,0.0,0.53,0.0,,86.58,88.93,,,Visualizer
moment,12.96,3.0,0.0,0.51,0.0,,86.39,88.96,,,Visualizer
moment,13.141,2.97,0.0,0.57,0.0,,86.32,88.92,,,Visualizer
moment,13.362,3.01,0.0,0.57,0.0,,86.22,88.99,,,Visualizer
moment,13.588,3.04,0.0,0.53,0.0,,86.06,88.95,,,Visualizer
moment,13.813,2.96,0.0,0.57,0.0,,85.83,88.94,,,Visualizer
moment,13.993,2.98,0.0,0.68,0.0,,85.83,88.94,,,Visualizer
moment,14.218,3.22,0.0,0.96,0.0,,85.54,88.95,,,Visualizer
moment,14.398,3.74,0.0,1.3,0.0,,85.28,88.95,,,Visualizer
moment,14.623,4.42,0.0,1.61,0.0,,85.02,89.01,,,Visualizer
moment,14.802,5.09,0.0,1.86,0.0,,84.7,88.95,,,Visualizer
moment,15.028,5.8,0.0,2.0,0.0,,84.44,88.93,,,Visualizer
moment,15.253,6.43,0.0,2.06,0.0,,84.48,88.96,,,Visualizer
moment,15.48,6.95,0.0,2.05,0.0,,84.54,88.93,,,Visualizer
moment,15.658,7.43,0.0,1.98,0.0,,84.83,89.0,,,Visualizer
