information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2024-03-10T18:16:00Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,S & W Roasting,text
meta,,,,,,,,,Beans,Fuschia Carnival Blend,text
meta,,,,,,,,,Description,Colombia Huila Aguazul Pink Bourbon Brazil Daterra Summer Solstice,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Kafatek Monolith Conical MC5,text
meta,,,,,,,,,Grinder Model,Kafatek Monolith Conical MC5,text
meta,,,,,,,,,Grinder Setting,7,text
meta,,,,,,,,,Weight,33.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/57ea2af2-c02a-4a8b-a171-d2d59945266b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.01,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.193,0.76,0.0,4.04,0.0,,92.07,84.55,,,Visualizer
moment,0.396,0.72,0.0,4.97,0.0,,91.47,84.79,,,Visualizer
moment,0.646,0.9,0.0,5.97,0.0,,88.88,84.86,,,Visualizer
moment,0.843,1.24,0.07,6.69,0.07,,88.55,84.85,,,Visualizer
moment,1.046,1.47,0.12,7.09,0.12,,89.05,84.93,,,Visualizer
moment,1.244,1.46,0.11,7.43,0.11,,90.04,85.29,,,Visualizer
moment,1.443,1.49,0.11,7.65,0.11,,90.67,85.86,,,Visualizer
moment,1.643,1.49,0.1,7.85,0.1,,91.23,86.71,,,Visualizer
moment,1.897,1.55,0.1,7.97,0.03,,91.37,87.67,,,Visualizer
moment,2.109,1.58,0.1,8.0,-0.02,,91.57,88.43,,,Visualizer
moment,2.296,1.58,0.09,8.04,-0.02,,91.34,89.08,,,Visualizer
moment,2.496,1.66,0.09,8.01,-0.02,,91.04,89.47,,,Visualizer
moment,2.698,1.75,0.08,7.97,-0.02,,90.64,89.74,,,Visualizer
moment,2.895,1.84,0.08,8.0,-0.02,,90.4,90.01,,,Visualizer
moment,3.095,1.94,0.08,7.94,-0.02,,90.14,90.21,,,Visualizer
moment,3.295,2.07,0.09,7.98,0.0,,89.88,90.33,,,Visualizer
moment,3.496,2.23,0.09,7.9,0.0,,89.41,90.27,,,Visualizer
moment,3.697,2.47,0.09,7.83,0.01,,89.02,90.31,,,Visualizer
moment,3.893,2.74,0.09,7.84,0.01,,88.92,90.23,,,Visualizer
moment,4.203,3.1,0.22,7.59,0.14,,88.55,90.21,,,Visualizer
moment,4.444,3.4,0.55,7.04,0.45,,88.23,90.08,,,Visualizer
moment,4.554,3.55,1.07,6.32,0.96,,87.87,89.98,,,Visualizer
moment,4.761,3.65,1.36,5.53,1.25,,87.61,89.92,,,Visualizer
moment,5.044,3.63,1.36,4.84,1.25,,87.51,89.81,,,Visualizer
moment,5.143,3.57,1.96,4.14,1.7,,87.41,89.8,,,Visualizer
moment,5.45,3.5,2.23,3.6,1.87,,87.18,89.66,,,Visualizer
moment,5.645,3.41,2.82,3.07,1.72,,87.12,89.63,,,Visualizer
moment,5.845,3.35,2.86,2.73,1.47,,87.15,89.66,,,Visualizer
moment,6.043,3.3,3.12,2.37,1.73,,87.02,89.65,,,Visualizer
moment,6.253,3.2,3.4,2.06,1.38,,87.12,89.68,,,Visualizer
moment,6.443,3.15,3.68,1.98,1.42,,87.02,89.69,,,Visualizer
moment,6.644,3.16,3.97,1.76,1.34,,86.89,89.68,,,Visualizer
moment,6.848,3.12,4.27,1.61,1.39,,86.79,89.67,,,Visualizer
moment,7.102,3.1,4.47,1.54,1.33,,86.82,89.75,,,Visualizer
moment,7.295,3.17,4.64,1.38,1.06,,86.89,89.82,,,Visualizer
moment,7.494,3.09,4.79,1.24,1.09,,86.89,89.69,,,Visualizer
moment,7.694,3.02,5.04,1.23,1.05,,86.82,89.81,,,Visualizer
moment,7.897,3.01,5.12,1.16,0.83,,86.79,89.79,,,Visualizer
moment,8.095,3.0,5.5,1.19,1.01,,86.79,89.72,,,Visualizer
moment,8.349,3.09,5.65,1.21,1.02,,86.73,89.76,,,Visualizer
moment,8.562,3.1,5.92,1.11,0.97,,86.76,89.8,,,Visualizer
moment,8.743,2.98,6.08,1.09,1.02,,86.63,89.77,,,Visualizer
moment,8.946,2.98,6.2,1.1,1.06,,86.63,89.78,,,Visualizer
moment,9.144,3.01,6.27,1.11,0.76,,86.59,89.85,,,Visualizer
moment,9.344,3.01,6.48,1.08,0.82,,86.46,89.85,,,Visualizer
moment,9.546,3.03,6.6,1.07,0.82,,86.43,89.88,,,Visualizer
moment,9.748,3.02,6.67,1.07,0.58,,86.53,89.88,,,Visualizer
moment,10.046,3.03,7.11,1.02,0.89,,86.46,89.89,,,Visualizer
moment,10.205,3.04,7.32,0.96,1.0,,86.43,89.89,,,Visualizer
moment,10.444,3.01,7.38,1.01,0.8,,86.37,89.92,,,Visualizer
moment,10.644,3.03,7.58,0.96,0.92,,86.34,89.93,,,Visualizer
moment,10.793,3.0,7.77,0.95,0.77,,86.37,89.94,,,Visualizer
moment,10.998,3.03,7.8,1.03,0.68,,86.27,89.9,,,Visualizer
moment,11.193,3.13,7.98,1.23,0.76,,86.24,89.94,,,Visualizer
moment,11.395,3.47,8.2,1.65,0.82,,86.3,89.89,,,Visualizer
moment,11.697,4.07,8.28,2.18,0.86,,86.17,89.93,,,Visualizer
moment,11.893,4.81,8.52,2.57,0.74,,86.2,89.88,,,Visualizer
moment,12.096,5.53,8.73,2.79,0.74,,86.56,89.83,,,Visualizer
moment,12.294,6.21,9.18,2.88,1.16,,86.82,89.73,,,Visualizer
moment,12.496,6.83,9.54,2.85,1.25,,87.28,89.58,,,Visualizer
