information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2 2,text
meta,,,,,,,,,Date,2022-11-28T14:04:12Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,38.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a92f4659-9abc-4579-a3ff-57ffee083815,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.221,0.12,0.0,1.82,0.0,,89.14,85.07,,,Visualizer
moment,0.443,0.07,0.0,3.16,0.0,,89.25,85.3,,,Visualizer
moment,0.674,0.06,0.0,4.43,0.0,,88.09,85.36,,,Visualizer
moment,0.851,0.05,0.0,5.48,0.0,,84.89,85.32,,,Visualizer
moment,1.029,0.09,0.0,6.37,0.0,,82.4,85.39,,,Visualizer
moment,1.257,0.14,0.0,6.95,0.0,,81.41,85.47,,,Visualizer
moment,1.48,0.22,0.0,7.39,0.0,,81.02,85.7,,,Visualizer
moment,1.659,0.35,0.0,7.89,0.0,,80.73,85.94,,,Visualizer
moment,1.887,0.49,0.0,8.07,0.0,,80.76,86.1,,,Visualizer
moment,2.112,0.55,0.0,8.21,0.0,,81.25,86.15,,,Visualizer
moment,2.294,0.61,0.0,8.39,0.0,,81.66,86.22,,,Visualizer
moment,2.514,0.66,0.0,8.42,0.0,,82.4,86.27,,,Visualizer
moment,2.692,0.69,0.0,8.44,0.0,,82.91,86.17,,,Visualizer
moment,2.92,0.71,0.0,8.51,0.0,,83.53,86.25,,,Visualizer
moment,3.144,0.73,0.0,8.53,0.0,,83.79,86.32,,,Visualizer
moment,3.325,0.74,0.0,8.53,0.0,,83.92,86.35,,,Visualizer
moment,3.553,0.77,0.0,8.57,0.0,,84.08,86.3,,,Visualizer
moment,3.775,0.81,0.0,8.56,0.0,,84.3,86.35,,,Visualizer
moment,3.953,0.87,0.0,8.51,0.0,,84.18,86.49,,,Visualizer
moment,4.18,0.93,0.0,8.53,0.0,,84.34,86.48,,,Visualizer
moment,4.404,1.04,0.0,8.49,0.0,,84.21,86.48,,,Visualizer
moment,4.586,1.19,0.0,8.4,0.0,,84.24,86.5,,,Visualizer
moment,4.813,1.39,0.0,8.35,0.0,,84.27,86.57,,,Visualizer
moment,4.988,1.65,0.0,8.26,0.0,,84.3,86.57,,,Visualizer
moment,5.216,2.04,0.0,7.94,0.0,,84.21,86.59,,,Visualizer
moment,5.441,2.43,0.0,7.34,0.0,,84.34,86.54,,,Visualizer
moment,5.621,2.72,0.0,6.53,0.0,,84.56,86.58,,,Visualizer
moment,5.846,2.92,0.0,5.68,0.0,,84.5,86.5,,,Visualizer
