information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3 - Ristretto,text
meta,,,,,,,,,Date,2024-04-23T12:42:12Z,ISO8601 formatted date
meta,,,,,,,,,Weight,20.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/dd8fd965-07bf-42a4-9b67-97aef113b179,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.045,1.12,0.0,3.86,0.0,,89.76,86.74,,,Visualizer
moment,0.225,1.22,0.0,4.4,0.0,,89.37,86.83,,,Visualizer
moment,0.406,1.34,0.0,5.25,0.0,,86.16,86.97,,,Visualizer
moment,0.63,1.65,0.0,5.77,0.0,,86.32,87.01,,,Visualizer
moment,0.857,1.85,0.0,6.03,0.0,,87.3,86.99,,,Visualizer
moment,1.038,1.86,0.0,6.33,0.0,,88.28,86.97,,,Visualizer
moment,1.351,1.82,0.0,6.65,0.0,,89.37,87.02,,,Visualizer
moment,1.445,1.85,0.0,6.87,0.0,,89.86,86.98,,,Visualizer
moment,1.663,1.84,0.0,7.07,0.0,,90.36,86.88,,,Visualizer
moment,1.888,1.74,0.0,7.2,0.0,,90.49,86.76,,,Visualizer
moment,2.068,1.78,0.0,7.23,0.0,,90.59,86.87,,,Visualizer
moment,2.293,1.85,0.0,7.36,0.0,,90.53,87.07,,,Visualizer
moment,2.518,1.89,0.0,7.4,0.0,,90.49,87.28,,,Visualizer
moment,2.742,1.97,0.0,7.49,0.0,,90.33,87.51,,,Visualizer
moment,2.925,2.06,0.0,7.51,0.0,,89.93,87.7,,,Visualizer
moment,3.103,2.17,0.0,7.42,0.0,,89.63,87.85,,,Visualizer
moment,3.328,2.31,0.0,7.4,0.0,,89.27,87.96,,,Visualizer
moment,3.554,2.55,0.0,7.36,0.0,,89.17,88.19,,,Visualizer
moment,3.779,2.85,0.0,7.27,0.0,,88.94,88.32,,,Visualizer
moment,3.958,3.09,0.0,7.02,0.0,,88.74,88.4,,,Visualizer
moment,4.183,3.39,0.0,6.51,0.0,,88.28,88.49,,,Visualizer
moment,4.363,3.6,0.0,5.84,0.0,,88.28,88.52,,,Visualizer
moment,4.588,3.68,0.0,5.1,0.0,,88.02,88.55,,,Visualizer
moment,4.768,3.68,0.0,4.42,0.0,,87.85,88.61,,,Visualizer
moment,5.038,3.65,0.0,3.7,0.0,,87.59,88.63,,,Visualizer
moment,5.218,3.61,0.0,3.08,0.0,,87.66,88.61,,,Visualizer
moment,5.398,3.55,0.0,2.54,0.0,,87.53,88.68,,,Visualizer
moment,5.623,3.4,0.0,2.1,0.0,,87.49,88.68,,,Visualizer
moment,5.848,3.29,0.0,1.75,0.0,,87.23,88.62,,,Visualizer
moment,6.028,3.21,0.0,1.59,0.0,,87.33,88.61,,,Visualizer
moment,6.299,3.3,0.0,1.33,0.0,,87.23,88.66,,,Visualizer
moment,6.478,3.31,0.0,1.04,0.0,,87.16,88.62,,,Visualizer
moment,6.748,3.19,0.0,0.81,0.0,,87.13,88.59,,,Visualizer
moment,6.928,3.05,0.0,0.65,0.0,,87.04,88.56,,,Visualizer
moment,7.063,3.04,0.0,0.62,0.0,,87.04,88.55,,,Visualizer
moment,7.288,3.03,0.0,0.61,0.0,,87.1,88.58,,,Visualizer
moment,7.514,3.03,0.0,0.51,0.0,,87.0,88.6,,,Visualizer
moment,7.693,3.09,0.0,0.53,0.0,,87.04,88.58,,,Visualizer
moment,7.918,3.16,0.0,0.42,0.0,,87.07,88.55,,,Visualizer
moment,8.188,3.1,0.0,0.33,0.0,,86.97,88.54,,,Visualizer
moment,8.322,3.03,0.0,0.26,0.0,,87.04,88.54,,,Visualizer
moment,8.548,2.99,0.0,0.2,0.0,,87.07,88.42,,,Visualizer
moment,8.731,2.95,0.0,0.28,0.0,,87.1,88.44,,,Visualizer
moment,8.955,2.97,0.0,0.35,0.0,,86.97,88.44,,,Visualizer
moment,9.177,3.02,0.0,0.31,0.0,,86.9,88.44,,,Visualizer
moment,9.358,3.01,0.0,0.36,0.0,,87.0,88.36,,,Visualizer
moment,9.583,3.09,0.0,0.31,0.0,,86.8,88.38,,,Visualizer
moment,9.808,3.1,0.0,0.25,0.0,,86.74,88.33,,,Visualizer
moment,9.987,3.08,0.0,0.19,0.0,,86.74,88.36,,,Visualizer
moment,10.214,2.99,0.0,0.15,0.0,,86.77,88.32,,,Visualizer
moment,10.393,2.96,0.0,0.12,0.0,,86.74,88.26,,,Visualizer
moment,10.618,2.97,0.0,0.22,0.0,,86.58,88.28,,,Visualizer
moment,10.843,3.01,0.0,0.19,0.0,,86.58,88.22,,,Visualizer
moment,11.024,2.99,0.0,0.28,0.0,,86.61,88.17,,,Visualizer
moment,11.248,3.08,0.07,0.23,0.07,,86.55,88.17,,,Visualizer
moment,11.474,3.06,0.0,0.18,0.0,,86.45,88.21,,,Visualizer
moment,11.698,3.0,0.0,0.14,0.0,,86.38,88.22,,,Visualizer
moment,11.878,2.95,0.0,0.17,0.0,,86.48,88.15,,,Visualizer
moment,12.148,3.0,0.0,0.21,0.0,,86.41,88.13,,,Visualizer
moment,12.283,3.03,0.0,0.17,-0.07,,86.41,88.13,,,Visualizer
moment,12.508,2.99,0.0,0.17,0.0,,86.45,88.04,,,Visualizer
moment,12.778,3.06,0.0,0.38,0.0,,86.32,87.99,,,Visualizer
moment,12.913,3.34,0.0,0.75,0.0,,86.06,87.99,,,Visualizer
moment,13.183,4.03,0.0,1.1,0.0,,85.47,88.03,,,Visualizer
moment,13.318,4.74,0.0,1.41,0.0,,84.86,88.0,,,Visualizer
moment,13.543,5.5,0.0,1.55,0.0,,84.3,87.97,,,Visualizer
moment,13.768,6.29,0.0,1.56,0.0,,83.76,87.97,,,Visualizer
