information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2022-09-23T14:56:23Z,ISO8601 formatted date
meta,,,,,,,,,Weight,44.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c88b169c-6a05-4fee-9a86-1cdb040c13c3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,200.3,200.3,,,Visualizer
moment,0.052,0.92,0.0,3.9,0.0,,201.07,197.16,,,Visualizer
moment,0.226,0.94,0.0,4.74,0.0,,200.88,197.64,,,Visualizer
moment,0.452,1.01,0.0,5.71,0.0,,197.37,197.73,,,Visualizer
moment,0.63,1.11,0.0,6.44,0.0,,195.33,197.67,,,Visualizer
moment,0.856,1.31,0.0,6.98,0.0,,195.45,197.77,,,Visualizer
moment,1.083,1.41,0.0,7.42,0.0,,195.81,197.7,,,Visualizer
moment,1.263,1.56,0.0,7.61,0.0,,196.41,197.6,,,Visualizer
moment,1.487,1.6,0.0,7.73,0.0,,197.13,197.7,,,Visualizer
moment,1.665,1.5,0.0,7.82,0.0,,197.85,197.54,,,Visualizer
moment,1.891,1.48,0.0,7.87,0.0,,198.34,197.4,,,Visualizer
moment,2.116,1.5,0.0,7.87,0.0,,198.58,197.44,,,Visualizer
moment,2.295,1.38,0.0,7.86,0.0,,198.34,197.65,,,Visualizer
moment,2.525,1.34,0.0,7.92,0.0,,198.09,197.77,,,Visualizer
moment,2.747,1.27,0.0,7.93,0.0,,197.67,197.73,,,Visualizer
moment,2.928,1.28,0.0,7.95,0.0,,196.95,197.91,,,Visualizer
moment,3.152,1.36,0.0,8.02,0.0,,196.41,198.08,,,Visualizer
moment,3.329,1.43,0.0,8.02,0.0,,195.87,198.13,,,Visualizer
moment,3.564,1.49,0.0,8.06,0.0,,195.39,197.97,,,Visualizer
moment,3.786,1.59,0.0,8.07,0.0,,194.73,198.07,,,Visualizer
moment,3.959,1.77,0.0,8.06,0.0,,194.56,198.11,,,Visualizer
moment,4.187,1.99,0.0,7.98,0.0,,193.78,197.99,,,Visualizer
moment,4.412,2.22,0.0,7.89,0.0,,193.37,197.85,,,Visualizer
moment,4.59,2.57,0.0,7.74,0.0,,193.37,197.77,,,Visualizer
moment,4.824,3.0,0.0,7.56,0.0,,193.01,197.54,,,Visualizer
moment,4.995,3.39,0.0,7.05,0.0,,192.83,197.43,,,Visualizer
moment,5.228,3.68,0.0,6.23,0.0,,192.77,197.35,,,Visualizer
moment,5.447,3.75,0.0,5.4,0.0,,192.66,197.18,,,Visualizer
moment,5.628,3.73,0.0,4.61,0.0,,192.59,197.0,,,Visualizer
moment,5.856,3.7,0.0,3.78,0.0,,192.42,196.94,,,Visualizer
moment,6.074,3.54,0.0,3.16,0.0,,192.54,196.81,,,Visualizer
moment,6.253,3.54,0.0,2.64,0.0,,192.47,196.81,,,Visualizer
moment,6.479,3.45,0.0,2.13,0.0,,192.3,196.86,,,Visualizer
moment,6.66,3.28,0.0,1.73,0.0,,192.12,196.74,,,Visualizer
moment,6.884,3.21,0.0,1.48,0.0,,192.3,196.66,,,Visualizer
moment,7.11,3.18,0.0,1.29,0.0,,192.3,196.76,,,Visualizer
moment,7.334,3.19,0.1,1.09,0.09,,192.18,196.75,,,Visualizer
moment,7.525,3.18,0.1,0.99,0.09,,192.35,196.58,,,Visualizer
moment,7.739,3.25,0.2,0.78,0.17,,192.3,196.55,,,Visualizer
moment,7.918,3.04,0.2,0.69,0.17,,192.18,196.56,,,Visualizer
moment,8.144,3.02,0.2,0.6,0.17,,192.3,196.64,,,Visualizer
moment,8.37,3.04,0.3,0.6,0.17,,192.42,196.56,,,Visualizer
moment,8.594,3.06,0.5,0.49,0.34,,192.42,196.52,,,Visualizer
moment,8.781,3.0,0.6,0.51,0.34,,192.42,196.62,,,Visualizer
moment,8.954,3.03,0.6,0.51,0.34,,192.54,196.55,,,Visualizer
moment,9.178,3.04,0.6,0.44,0.34,,192.24,196.63,,,Visualizer
moment,9.405,2.99,0.7,0.47,0.34,,192.42,196.62,,,Visualizer
moment,9.59,3.02,0.9,0.39,0.43,,192.3,196.52,,,Visualizer
moment,9.825,3.03,0.8,0.44,0.17,,192.3,196.53,,,Visualizer
moment,10.033,3.03,0.9,0.39,0.26,,192.24,196.54,,,Visualizer
moment,10.217,3.0,1.1,0.41,0.43,,192.24,196.59,,,Visualizer
moment,10.439,3.0,1.1,0.44,0.34,,192.42,196.49,,,Visualizer
moment,10.619,3.01,1.1,0.39,0.26,,192.06,196.6,,,Visualizer
moment,10.844,3.01,1.3,0.43,0.43,,192.24,196.53,,,Visualizer
moment,11.07,3.06,1.4,0.38,0.51,,192.0,196.47,,,Visualizer
moment,11.249,2.98,1.4,0.4,0.26,,192.06,196.51,,,Visualizer
moment,11.475,3.0,1.4,0.44,0.26,,191.95,196.54,,,Visualizer
moment,11.699,3.02,1.5,0.44,0.34,,191.76,196.53,,,Visualizer
moment,11.881,2.99,1.5,0.41,0.34,,191.83,196.43,,,Visualizer
moment,12.105,2.99,1.7,0.46,0.34,,191.59,196.48,,,Visualizer
moment,12.33,3.0,1.8,0.48,0.34,,191.59,196.42,,,Visualizer
moment,12.509,3.01,1.9,0.49,0.43,,191.29,196.46,,,Visualizer
moment,12.734,3.06,2.0,0.45,0.43,,191.17,196.64,,,Visualizer
moment,12.921,3.04,2.2,0.39,0.6,,191.0,196.51,,,Visualizer
moment,13.145,2.93,2.2,0.49,0.43,,190.94,196.44,,,Visualizer
moment,13.364,3.08,2.2,0.75,0.43,,190.77,196.43,,,Visualizer
moment,13.545,3.57,2.2,1.04,0.34,,190.53,196.52,,,Visualizer
moment,13.769,4.28,2.2,1.29,0.26,,189.58,196.43,,,Visualizer
moment,13.948,4.99,2.6,1.51,0.43,,189.06,196.49,,,Visualizer
moment,14.184,5.63,2.7,1.66,0.51,,188.07,196.55,,,Visualizer
moment,14.399,6.28,2.8,1.71,0.51,,187.71,196.63,,,Visualizer
moment,14.585,6.85,3.2,1.72,0.85,,187.24,196.53,,,Visualizer
moment,14.804,7.29,3.2,1.67,0.85,,187.13,196.36,,,Visualizer
moment,15.03,7.62,3.4,1.64,0.68,,186.95,196.41,,,Visualizer
moment,15.209,7.97,3.8,1.56,0.94,,186.72,196.34,,,Visualizer
moment,15.435,8.17,3.9,1.5,1.02,,186.89,196.25,,,Visualizer
