information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Hendon Turbo 6b Decline,text
meta,,,,,,,,,Date,2021-09-11T18:03:12Z,ISO8601 formatted date
meta,,,,,,,,,Weight,38.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0ae37356-b0a5-4269-8aed-2d81e10d18da,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.044,0.51,0.0,4.13,0.0,,89.57,85.91,,,Visualizer
moment,0.269,0.42,0.0,4.93,0.0,,87.02,86.15,,,Visualizer
moment,0.449,0.66,0.0,5.13,0.0,,84.59,86.2,,,Visualizer
moment,0.719,0.87,0.0,5.31,0.0,,84.78,86.19,,,Visualizer
moment,0.899,0.96,0.0,5.41,0.0,,85.23,86.22,,,Visualizer
moment,1.079,0.98,0.0,5.58,0.0,,85.88,86.32,,,Visualizer
moment,1.259,0.99,0.0,5.65,0.0,,86.73,86.34,,,Visualizer
moment,1.529,0.98,0.0,5.72,0.0,,87.38,86.44,,,Visualizer
moment,1.709,0.98,0.0,5.73,0.0,,88.0,86.44,,,Visualizer
moment,1.888,0.98,0.0,5.73,0.0,,88.52,86.48,,,Visualizer
moment,2.114,0.94,0.0,5.71,0.0,,88.92,86.64,,,Visualizer
moment,2.339,0.94,0.0,5.66,0.0,,89.25,86.73,,,Visualizer
moment,2.519,0.9,-0.06,5.66,-0.07,,89.54,86.85,,,Visualizer
moment,2.744,0.9,-0.06,5.65,-0.07,,89.71,86.93,,,Visualizer
moment,2.969,0.9,-0.06,5.63,-0.07,,89.74,87.06,,,Visualizer
moment,3.148,0.87,-0.07,5.65,-0.08,,89.77,87.2,,,Visualizer
moment,3.374,0.9,-0.07,5.58,-0.01,,89.74,87.29,,,Visualizer
moment,3.554,0.94,-0.08,5.64,-0.02,,89.74,87.42,,,Visualizer
moment,3.779,0.97,-0.08,5.61,-0.02,,89.57,87.48,,,Visualizer
moment,4.003,0.97,-0.1,5.61,-0.04,,89.61,87.57,,,Visualizer
moment,4.274,1.02,-0.1,5.6,-0.03,,89.57,87.7,,,Visualizer
moment,4.454,1.1,-0.11,5.59,-0.03,,89.38,87.85,,,Visualizer
moment,4.633,1.19,-0.11,5.58,-0.03,,89.25,88.01,,,Visualizer
moment,4.814,1.23,-0.12,5.53,-0.04,,89.18,88.09,,,Visualizer
moment,5.086,1.29,-0.12,5.53,-0.02,,89.05,88.16,,,Visualizer
moment,5.219,1.38,-0.12,5.55,-0.02,,89.11,88.25,,,Visualizer
moment,5.443,1.49,-0.12,5.52,-0.01,,89.15,88.39,,,Visualizer
moment,5.714,1.62,-0.12,5.51,0.0,,89.05,88.46,,,Visualizer
moment,5.894,1.72,-0.12,5.49,0.0,,89.15,88.44,,,Visualizer
moment,6.073,1.92,0.57,5.46,0.75,,89.11,88.46,,,Visualizer
moment,6.343,2.14,1.03,5.45,1.25,,89.05,88.5,,,Visualizer
