information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,A. Espresso-Advanced / Synesso Ver 2.0 (by. 코히쟁),text
meta,,,,,,,,,Date,2024-04-19T00:59:59Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-04-10,ISO8601 formatted date
meta,,,,,,,,,Roastery,Sweetness Coffee Lab,text
meta,,,,,,,,,Beans,Sweetness Blend,text
meta,,,,,,,,,Description,"nut, caramel, milky, berry, long after",text
meta,,,,,,,,,Roast Color,Moderately Dark,text
meta,,,,,,,,,Operator,J.H.Lee,text
meta,,,,,,,,,Grinder Brand,KOPI DEVA,text
meta,,,,,,,,,Grinder Model,KOPI DEVA,text
meta,,,,,,,,,Grinder Setting,1.0,text
meta,,,,,,,,,Weight,36.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d85b9a58-01e3-49de-b5a0-1fb33ab62d58,
meta,,,,,,,,,Export version,1.0.0,
moment,0.014,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.204,0.01,-48.3,2.51,2.15,,88.94,86.04,,,Visualizer
moment,0.472,0.03,-48.3,3.69,-1.88,,88.75,86.24,,,Visualizer
moment,0.633,0.03,0.0,4.66,0.0,,87.34,86.43,,,Visualizer
moment,0.827,0.04,0.0,5.47,0.0,,85.59,86.46,,,Visualizer
moment,1.024,0.17,0.0,6.04,0.0,,83.43,86.42,,,Visualizer
moment,1.285,0.23,0.0,6.42,0.0,,81.45,86.42,,,Visualizer
moment,1.484,0.39,0.0,6.52,0.0,,80.48,86.42,,,Visualizer
moment,1.705,0.55,0.0,6.69,0.0,,80.8,86.34,,,Visualizer
moment,1.9,0.82,0.0,6.83,0.0,,81.35,85.88,,,Visualizer
moment,2.117,1.07,0.0,7.0,0.0,,82.24,85.38,,,Visualizer
moment,2.294,1.3,0.0,7.24,0.0,,83.14,84.82,,,Visualizer
moment,2.534,1.54,0.0,7.41,0.0,,83.85,84.43,,,Visualizer
moment,2.739,1.69,0.0,7.48,0.0,,84.39,84.28,,,Visualizer
moment,2.948,1.79,0.0,7.65,0.0,,84.81,84.27,,,Visualizer
moment,3.141,1.98,0.0,7.67,0.0,,84.88,84.5,,,Visualizer
moment,3.362,2.16,0.0,7.7,0.0,,84.81,84.77,,,Visualizer
moment,3.558,2.32,0.0,7.67,0.0,,84.65,85.04,,,Visualizer
moment,3.752,2.55,0.0,7.61,0.0,,84.49,85.2,,,Visualizer
moment,3.956,2.73,0.0,7.55,0.0,,84.23,85.29,,,Visualizer
moment,4.196,2.94,0.0,7.37,0.0,,83.98,85.39,,,Visualizer
moment,4.387,3.11,0.0,7.04,0.0,,83.85,85.48,,,Visualizer
moment,4.587,3.26,0.0,6.59,0.0,,83.53,85.51,,,Visualizer
moment,4.776,3.35,0.0,6.12,0.0,,83.43,85.42,,,Visualizer
moment,5.02,3.48,0.0,5.46,0.0,,83.24,85.4,,,Visualizer
moment,5.227,3.52,0.0,4.84,0.0,,83.3,85.37,,,Visualizer
moment,5.41,3.49,0.0,4.21,0.0,,83.11,85.35,,,Visualizer
moment,5.624,3.5,0.0,3.65,0.0,,83.24,85.28,,,Visualizer
moment,5.85,3.48,0.0,3.15,0.0,,83.11,85.26,,,Visualizer
moment,6.046,3.42,0.0,2.59,0.0,,83.11,85.24,,,Visualizer
moment,6.239,3.33,0.3,2.19,0.07,,83.24,85.27,,,Visualizer
moment,6.564,3.3,0.3,1.86,0.07,,83.24,85.2,,,Visualizer
moment,6.707,3.22,0.6,1.55,0.15,,83.21,85.15,,,Visualizer
moment,6.902,3.28,0.6,1.35,0.15,,83.24,85.14,,,Visualizer
moment,7.106,3.25,0.6,1.06,0.15,,83.27,85.09,,,Visualizer
moment,7.311,3.1,0.9,0.83,0.22,,83.27,85.13,,,Visualizer
moment,7.508,3.06,1.0,0.87,0.24,,83.24,85.11,,,Visualizer
moment,7.702,3.18,1.0,1.01,0.24,,83.24,85.09,,,Visualizer
moment,7.909,3.4,1.1,1.27,0.27,,83.3,85.09,,,Visualizer
moment,8.153,3.79,1.2,1.45,0.29,,83.14,85.11,,,Visualizer
moment,8.368,4.15,1.2,1.66,0.29,,83.08,85.11,,,Visualizer
moment,8.579,4.5,1.2,1.8,0.29,,83.01,85.1,,,Visualizer
moment,8.774,4.84,1.2,1.85,0.29,,82.98,85.05,,,Visualizer
moment,8.969,5.1,1.4,1.88,0.34,,82.79,85.12,,,Visualizer
moment,9.164,5.33,1.4,1.84,0.34,,82.76,85.11,,,Visualizer
moment,9.359,5.56,1.6,1.72,0.39,,82.6,85.12,,,Visualizer
moment,9.602,5.71,1.6,1.58,0.39,,82.66,85.07,,,Visualizer
moment,9.797,5.84,1.8,1.43,0.44,,82.63,85.13,,,Visualizer
moment,10.0,5.92,1.8,1.34,0.44,,82.63,85.13,,,Visualizer
moment,10.187,5.95,2.0,1.21,0.49,,82.4,85.14,,,Visualizer
moment,10.431,5.95,2.2,1.13,0.46,,82.47,85.09,,,Visualizer
moment,10.637,6.0,2.2,1.11,0.46,,82.34,85.12,,,Visualizer
moment,10.83,6.23,2.4,1.17,0.46,,82.31,85.09,,,Visualizer
moment,11.081,6.56,2.5,1.27,0.46,,82.4,85.14,,,Visualizer
moment,11.26,6.97,2.7,1.34,0.49,,82.21,85.13,,,Visualizer
moment,11.455,7.3,2.8,1.41,0.46,,82.28,85.15,,,Visualizer
moment,11.7,7.62,3.0,1.45,0.49,,82.09,85.16,,,Visualizer
moment,11.896,7.96,3.1,1.46,0.51,,81.96,85.16,,,Visualizer
moment,12.099,8.15,3.3,1.46,0.54,,81.93,85.07,,,Visualizer
moment,12.284,8.36,3.4,1.43,0.54,,81.86,85.04,,,Visualizer
moment,12.536,8.57,3.5,1.39,0.56,,81.89,85.02,,,Visualizer
moment,12.738,8.68,3.8,1.31,0.64,,81.83,85.02,,,Visualizer
moment,12.934,8.79,4.0,1.28,0.64,,81.67,85.0,,,Visualizer
moment,13.138,8.84,4.2,1.23,0.68,,81.7,84.98,,,Visualizer
moment,13.357,8.86,4.4,1.19,0.73,,81.67,85.0,,,Visualizer
moment,13.553,8.92,4.5,1.16,0.71,,81.67,84.97,,,Visualizer
moment,13.747,8.93,4.7,1.13,0.76,,81.67,84.99,,,Visualizer
moment,13.951,8.98,4.8,1.09,0.73,,81.64,84.96,,,Visualizer
moment,14.207,8.98,5.2,1.11,0.83,,81.67,84.94,,,Visualizer
moment,14.384,8.96,5.6,1.05,0.83,,81.73,84.93,,,Visualizer
moment,14.597,8.98,5.6,1.03,0.83,,81.64,84.85,,,Visualizer
moment,14.771,8.98,5.9,1.07,0.88,,81.64,84.81,,,Visualizer
moment,15.025,9.0,6.1,1.06,0.9,,81.64,84.84,,,Visualizer
moment,15.208,8.98,6.4,1.1,0.93,,81.7,84.83,,,Visualizer
moment,15.413,8.97,6.6,1.09,0.95,,81.7,84.82,,,Visualizer
moment,15.657,8.99,6.8,1.11,0.98,,81.67,84.8,,,Visualizer
moment,15.843,8.99,7.0,1.08,0.95,,81.67,84.82,,,Visualizer
moment,16.08,8.93,7.3,1.08,1.03,,81.7,84.81,,,Visualizer
moment,16.233,8.97,7.5,1.09,1.0,,81.83,84.76,,,Visualizer
moment,16.603,8.97,7.8,1.16,1.07,,81.67,84.7,,,Visualizer
moment,16.68,8.99,8.4,1.19,1.12,,81.77,84.73,,,Visualizer
moment,16.87,8.98,8.5,1.2,1.12,,81.73,84.65,,,Visualizer
moment,17.11,8.93,8.8,1.27,1.15,,81.83,84.63,,,Visualizer
moment,17.305,9.0,9.1,1.29,1.17,,81.83,84.71,,,Visualizer
moment,17.512,8.98,9.3,1.29,1.2,,81.86,84.66,,,Visualizer
moment,17.696,8.99,9.7,1.31,1.22,,81.77,84.61,,,Visualizer
moment,17.967,8.99,9.8,1.36,1.22,,81.8,84.57,,,Visualizer
moment,18.166,9.0,10.2,1.36,1.27,,81.86,84.54,,,Visualizer
moment,18.329,9.0,10.7,1.4,1.32,,81.86,84.54,,,Visualizer
moment,18.524,8.99,10.9,1.42,1.34,,81.86,84.49,,,Visualizer
moment,18.769,8.94,11.2,1.47,1.37,,81.99,84.43,,,Visualizer
moment,18.967,8.97,11.5,1.48,1.37,,81.89,84.46,,,Visualizer
moment,19.168,8.95,11.8,1.52,1.39,,81.96,84.48,,,Visualizer
moment,19.368,8.97,12.2,1.54,1.42,,82.02,84.39,,,Visualizer
moment,19.608,8.95,12.5,1.57,1.44,,82.12,84.37,,,Visualizer
moment,19.868,8.99,13.1,1.57,1.49,,82.31,84.35,,,Visualizer
moment,20.051,9.02,13.4,1.58,1.51,,82.4,84.39,,,Visualizer
moment,20.259,8.99,13.9,1.6,1.56,,82.4,84.32,,,Visualizer
moment,20.457,8.99,14.0,1.6,1.59,,82.53,84.29,,,Visualizer
moment,20.62,8.96,14.4,1.63,1.59,,82.56,84.27,,,Visualizer
moment,20.863,9.0,14.8,1.67,1.59,,82.53,84.25,,,Visualizer
moment,21.1,8.97,15.1,1.68,1.61,,82.69,84.23,,,Visualizer
moment,21.254,8.97,15.7,1.73,1.64,,82.76,84.16,,,Visualizer
moment,21.45,8.99,15.9,1.74,1.66,,82.89,84.17,,,Visualizer
moment,21.703,8.94,16.3,1.78,1.69,,82.89,84.17,,,Visualizer
moment,21.915,9.0,16.9,1.76,1.73,,82.92,84.16,,,Visualizer
moment,22.096,9.01,17.1,1.77,1.73,,83.14,84.08,,,Visualizer
moment,22.292,8.94,17.5,1.83,1.76,,83.17,84.02,,,Visualizer
moment,22.543,9.02,17.9,1.83,1.76,,83.21,84.07,,,Visualizer
moment,22.744,8.95,18.3,1.84,1.78,,83.21,84.06,,,Visualizer
moment,22.911,8.98,18.8,1.87,1.83,,83.24,84.04,,,Visualizer
moment,23.107,9.01,19.0,1.87,1.83,,83.3,84.04,,,Visualizer
moment,23.37,8.94,19.4,1.92,1.86,,83.3,84.04,,,Visualizer
moment,23.565,9.01,20.1,1.92,1.88,,83.3,83.98,,,Visualizer
moment,23.741,8.99,20.5,1.96,1.91,,83.34,83.94,,,Visualizer
moment,24.011,9.0,20.7,1.97,1.91,,83.34,83.92,,,Visualizer
moment,24.179,9.0,21.3,1.97,1.93,,83.43,83.9,,,Visualizer
moment,24.416,8.99,21.8,1.98,1.93,,83.24,83.85,,,Visualizer
moment,24.569,9.02,22.3,1.99,1.98,,83.27,83.91,,,Visualizer
moment,24.826,8.94,22.5,2.04,1.98,,83.34,83.86,,,Visualizer
moment,25.022,9.01,23.2,2.0,2.0,,83.34,83.86,,,Visualizer
moment,25.202,9.01,23.7,2.02,2.05,,83.37,83.91,,,Visualizer
moment,25.399,8.98,23.8,2.03,2.03,,83.3,83.82,,,Visualizer
moment,25.661,9.0,24.3,2.03,2.05,,83.3,83.83,,,Visualizer
moment,25.885,8.97,24.8,2.04,2.08,,83.37,83.86,,,Visualizer
moment,26.044,9.03,25.5,2.04,2.1,,83.43,83.82,,,Visualizer
moment,26.226,9.05,25.8,2.06,2.13,,83.34,83.75,,,Visualizer
moment,26.491,9.03,26.3,2.07,2.15,,83.3,83.73,,,Visualizer
moment,26.686,9.05,26.8,2.08,2.17,,83.37,83.73,,,Visualizer
moment,26.909,9.03,27.5,2.15,2.17,,83.27,83.76,,,Visualizer
moment,27.116,9.09,27.7,2.17,2.17,,83.05,83.73,,,Visualizer
moment,27.312,9.12,28.4,2.18,2.2,,82.69,83.69,,,Visualizer
moment,27.51,9.06,28.6,2.2,2.17,,82.44,83.7,,,Visualizer
moment,27.708,9.09,28.9,2.23,2.2,,82.05,83.7,,,Visualizer
moment,27.932,9.08,29.1,2.22,2.2,,81.7,83.64,,,Visualizer
moment,28.128,9.06,30.4,2.25,2.27,,81.29,83.57,,,Visualizer
moment,28.337,9.05,30.8,2.27,2.25,,80.93,83.59,,,Visualizer
moment,28.566,9.04,31.1,2.25,2.27,,80.52,83.56,,,Visualizer
moment,28.762,9.03,31.9,2.26,2.3,,80.23,83.62,,,Visualizer
moment,28.96,9.0,32.1,2.25,2.27,,80.07,83.54,,,Visualizer
moment,29.223,9.01,32.7,2.26,2.32,,79.91,83.55,,,Visualizer
moment,29.395,8.94,33.4,2.27,2.34,,79.85,83.58,,,Visualizer
moment,29.619,8.93,33.7,2.29,2.34,,79.72,83.47,,,Visualizer
