information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3 91.5°C,text
meta,,,,,,,,,Date,2024-03-25T15:03:16Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-11-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,Wonderstate,text
meta,,,,,,,,,Beans,Colombia Sierra Morena,text
meta,,,,,,,,,Description,"blood orange, strawberries, grenadine
pink bourbon, washed, 1850m",text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,Marius,text
meta,,,,,,,,,Grinder Brand,Kafatek MC4 Shurikone,text
meta,,,,,,,,,Grinder Model,Kafatek MC4 Shurikone,text
meta,,,,,,,,,Grinder Setting,13.75,text
meta,,,,,,,,,Weight,37.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/aaeb33a9-f324-4411-95a8-c864443c5aca,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.5,91.5,,,Visualizer
moment,0.047,0.09,0.0,4.15,0.0,,88.6,84.26,,,Visualizer
moment,0.241,0.08,0.0,4.86,0.0,,86.06,84.38,,,Visualizer
moment,0.436,0.15,0.0,5.73,0.0,,87.46,84.45,,,Visualizer
moment,0.681,0.37,0.0,6.37,0.0,,88.67,84.42,,,Visualizer
moment,0.876,0.47,0.0,6.87,0.0,,89.55,84.46,,,Visualizer
moment,1.072,0.46,0.0,7.25,0.0,,90.18,84.45,,,Visualizer
moment,1.265,0.49,0.0,7.6,0.0,,90.74,84.42,,,Visualizer
moment,1.51,0.55,0.0,7.93,0.0,,90.97,84.43,,,Visualizer
moment,1.704,0.61,0.0,8.14,0.0,,91.11,84.33,,,Visualizer
moment,1.899,0.7,0.0,8.3,0.0,,91.37,84.28,,,Visualizer
moment,2.144,0.79,0.0,8.44,0.0,,91.37,84.25,,,Visualizer
moment,2.339,0.84,0.0,8.55,0.0,,91.54,84.21,,,Visualizer
moment,2.535,0.99,0.0,8.73,0.0,,91.37,84.26,,,Visualizer
moment,2.728,1.17,0.0,8.8,0.0,,91.77,84.39,,,Visualizer
moment,2.972,1.33,0.0,8.8,0.0,,91.44,84.62,,,Visualizer
moment,3.167,1.58,0.0,8.7,0.0,,91.5,84.87,,,Visualizer
moment,3.422,1.92,0.0,8.6,0.0,,91.34,85.18,,,Visualizer
moment,3.557,2.44,0.0,8.47,0.0,,91.11,85.47,,,Visualizer
