information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Edit/Easy blooming fast ramp to 9,text
meta,,,,,,,,,Date,2021-04-16T15:05:35Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,40.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/55d5af20-0274-4f4b-ab80-5e29e1e39b08,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,96.0,96.0,,,Visualizer
moment,0.039,1.35,0.0,4.2,0.0,,95.82,94.46,,,Visualizer
moment,0.264,1.37,0.0,4.81,0.0,,93.3,94.58,,,Visualizer
moment,0.534,1.4,0.0,5.22,0.0,,93.47,94.58,,,Visualizer
moment,0.669,1.34,0.0,5.45,0.0,,93.91,94.55,,,Visualizer
moment,0.849,1.37,0.0,5.66,0.0,,94.52,94.58,,,Visualizer
moment,1.074,1.3,0.0,5.77,0.0,,95.0,94.6,,,Visualizer
moment,1.299,1.27,0.0,5.89,0.0,,95.55,94.46,,,Visualizer
moment,1.479,1.26,0.0,6.0,0.0,,95.96,94.38,,,Visualizer
moment,1.704,1.23,0.0,5.98,0.0,,96.13,94.42,,,Visualizer
moment,1.973,1.29,0.0,5.99,0.0,,96.54,94.37,,,Visualizer
moment,2.109,1.34,0.0,5.99,0.0,,96.75,94.29,,,Visualizer
moment,2.334,1.28,0.0,6.04,0.0,,97.03,94.34,,,Visualizer
moment,2.514,1.28,0.0,6.04,0.0,,97.2,94.38,,,Visualizer
moment,2.739,1.26,0.0,5.97,0.0,,97.27,94.34,,,Visualizer
moment,2.964,1.27,0.0,6.05,0.0,,97.38,94.41,,,Visualizer
moment,3.189,1.34,0.0,6.03,0.0,,97.59,94.54,,,Visualizer
moment,3.369,1.43,0.0,6.0,0.0,,97.62,94.8,,,Visualizer
moment,3.594,1.53,0.0,6.03,0.0,,97.69,95.03,,,Visualizer
moment,3.864,1.62,0.0,6.04,0.0,,97.62,95.3,,,Visualizer
moment,3.999,1.69,0.0,5.96,0.0,,97.69,95.53,,,Visualizer
moment,4.179,1.75,0.0,5.97,0.0,,97.76,95.67,,,Visualizer
moment,4.404,1.9,0.0,5.97,0.0,,97.62,95.88,,,Visualizer
moment,4.629,2.06,0.0,6.0,0.0,,97.69,96.11,,,Visualizer
moment,4.808,2.16,0.0,6.0,0.0,,97.59,96.27,,,Visualizer
moment,5.034,2.32,0.0,5.95,0.0,,97.73,96.38,,,Visualizer
moment,5.259,2.57,0.0,6.01,0.0,,97.62,96.53,,,Visualizer
moment,5.439,2.82,0.0,5.95,0.0,,97.79,96.63,,,Visualizer
moment,5.664,3.18,0.0,5.91,0.0,,97.55,96.76,,,Visualizer
moment,5.844,3.67,0.0,5.89,0.0,,97.52,96.9,,,Visualizer
moment,6.068,4.28,0.0,5.86,0.0,,97.31,96.91,,,Visualizer
moment,6.293,5.16,0.0,5.74,0.0,,97.13,96.92,,,Visualizer
moment,6.474,6.35,0.0,5.16,0.0,,97.1,96.99,,,Visualizer
moment,6.699,6.89,0.5,4.38,0.51,,96.86,97.02,,,Visualizer
moment,6.923,6.87,0.6,3.56,0.61,,96.65,97.01,,,Visualizer
moment,7.104,6.46,1.0,2.85,1.02,,96.65,97.15,,,Visualizer
moment,7.329,5.97,1.0,2.29,1.02,,96.37,97.18,,,Visualizer
moment,7.509,5.64,1.0,1.81,1.02,,96.37,97.17,,,Visualizer
moment,7.733,5.25,1.5,1.41,1.02,,96.27,97.12,,,Visualizer
moment,7.958,4.85,1.7,1.2,1.12,,96.3,97.15,,,Visualizer
moment,8.138,4.81,1.8,0.96,0.81,,96.16,97.11,,,Visualizer
moment,8.363,4.54,1.9,0.74,0.92,,96.13,97.09,,,Visualizer
moment,8.588,4.27,1.9,0.58,0.92,,96.09,97.17,,,Visualizer
moment,8.769,4.03,1.9,0.45,0.31,,96.16,97.15,,,Visualizer
moment,8.993,3.82,2.0,0.35,0.31,,96.03,97.03,,,Visualizer
moment,9.219,3.65,2.4,0.27,0.51,,95.92,97.06,,,Visualizer
moment,9.398,3.49,2.5,0.21,0.61,,95.99,96.98,,,Visualizer
moment,9.623,3.34,2.5,0.17,0.51,,96.13,96.96,,,Visualizer
moment,9.803,3.21,2.5,0.13,0.61,,95.99,96.95,,,Visualizer
moment,10.028,3.09,2.5,0.1,0.31,,95.99,96.94,,,Visualizer
moment,10.253,2.98,2.9,0.08,0.41,,95.96,96.86,,,Visualizer
moment,10.433,2.87,2.8,0.06,0.2,,95.96,96.84,,,Visualizer
moment,10.658,2.77,2.8,0.05,0.31,,96.09,96.78,,,Visualizer
moment,10.883,2.69,3.1,0.04,0.61,,95.86,96.76,,,Visualizer
moment,11.064,2.61,3.1,0.03,0.61,,95.92,96.69,,,Visualizer
moment,11.288,2.53,3.2,0.02,0.2,,95.86,96.69,,,Visualizer
moment,11.469,2.46,3.1,0.02,0.31,,95.99,96.72,,,Visualizer
moment,11.738,2.4,3.2,0.01,0.2,,95.92,96.72,,,Visualizer
moment,11.918,2.33,3.4,0.01,0.31,,95.99,96.69,,,Visualizer
moment,12.098,2.27,3.4,0.01,0.2,,95.92,96.66,,,Visualizer
moment,12.323,2.22,3.5,0.01,0.41,,95.89,96.62,,,Visualizer
moment,12.548,2.17,3.5,0.0,0.41,,95.82,96.6,,,Visualizer
moment,12.728,2.14,3.5,0.14,0.31,,95.99,96.53,,,Visualizer
moment,12.998,2.24,3.8,0.16,0.41,,96.03,96.53,,,Visualizer
moment,13.133,2.27,3.7,0.26,0.31,,95.72,96.49,,,Visualizer
moment,13.448,2.33,3.8,0.37,0.31,,95.75,96.43,,,Visualizer
moment,13.583,2.46,3.8,0.53,0.31,,95.48,96.4,,,Visualizer
moment,13.763,2.68,3.8,0.59,0.31,,94.96,96.46,,,Visualizer
moment,13.988,2.79,4.0,0.68,0.2,,94.62,96.49,,,Visualizer
moment,14.213,2.95,4.2,0.81,0.31,,94.05,96.41,,,Visualizer
moment,14.393,3.2,4.2,0.9,0.41,,93.47,96.49,,,Visualizer
moment,14.663,3.46,4.2,1.0,0.41,,93.0,96.47,,,Visualizer
moment,14.798,3.74,4.5,1.04,0.61,,92.29,96.42,,,Visualizer
moment,15.068,3.97,4.5,1.09,0.51,,91.86,96.43,,,Visualizer
moment,15.248,4.24,4.6,1.13,0.41,,91.19,96.42,,,Visualizer
moment,15.43,4.48,4.9,1.19,0.71,,90.7,96.41,,,Visualizer
moment,15.653,4.76,4.8,1.21,0.61,,90.23,96.4,,,Visualizer
moment,15.923,5.06,5.1,1.23,0.61,,89.57,96.39,,,Visualizer
moment,16.058,5.35,5.2,1.25,0.71,,89.21,96.42,,,Visualizer
moment,16.283,5.59,5.6,1.25,0.71,,88.88,96.46,,,Visualizer
moment,16.463,5.84,5.7,1.28,0.81,,88.59,96.36,,,Visualizer
moment,16.688,6.15,6.0,1.28,1.12,,88.46,96.37,,,Visualizer
moment,16.913,6.38,6.1,1.35,1.02,,88.2,96.32,,,Visualizer
moment,17.093,6.69,6.3,1.35,1.12,,88.1,96.27,,,Visualizer
moment,17.363,6.95,6.7,1.38,1.12,,88.1,96.26,,,Visualizer
moment,17.543,7.19,6.9,1.41,1.22,,88.23,96.18,,,Visualizer
moment,17.723,7.4,7.2,1.33,1.22,,88.23,96.05,,,Visualizer
