information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / medium,text
meta,,,,,,,,,Date,2024-04-19T17:42:47Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-12-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,cerberus,text
meta,,,,,,,,,Beans,wizard cat,text
meta,,,,,,,,,Description,1200 rpm,text
meta,,,,,,,,,Roast Color,medium light,text
meta,,,,,,,,,Grinder Brand,Turin DF64v,text
meta,,,,,,,,,Grinder Model,Turin DF64v,text
meta,,,,,,,,,Grinder Setting,6.5,text
meta,,,,,,,,,Weight,42.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e9977ab0-1d08-409d-a826-81caa0b02c21,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.033,0.3,0.0,4.02,0.0,,91.59,76.64,,,Visualizer
moment,0.223,0.27,0.0,5.28,0.0,,90.69,76.94,,,Visualizer
moment,0.418,0.63,0.0,6.41,0.0,,86.95,76.93,,,Visualizer
moment,0.667,0.88,0.0,7.11,0.0,,85.11,76.89,,,Visualizer
moment,0.909,1.57,0.0,7.58,0.0,,85.36,77.12,,,Visualizer
moment,1.059,1.72,0.0,7.93,0.0,,86.17,77.7,,,Visualizer
moment,1.265,1.7,0.0,8.07,0.0,,87.25,78.38,,,Visualizer
moment,1.491,1.77,0.0,8.13,0.0,,88.42,79.36,,,Visualizer
moment,1.686,1.78,0.0,8.22,0.0,,89.21,80.7,,,Visualizer
moment,1.897,1.79,0.0,8.19,0.0,,89.87,82.13,,,Visualizer
moment,2.076,1.74,0.0,8.18,0.0,,90.3,83.45,,,Visualizer
moment,2.321,1.76,0.0,8.22,0.0,,90.39,84.72,,,Visualizer
