information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2021-09-19T00:25:45Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4db4501d-8fb1-4061-ab5b-a320353d3915,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.013,0.08,0.0,3.87,0.0,,195.57,188.43,,,Visualizer
moment,0.221,0.05,0.0,3.88,0.0,,195.69,188.47,,,Visualizer
moment,0.4,0.11,0.0,3.95,0.0,,195.33,188.71,,,Visualizer
moment,0.63,0.15,0.0,3.98,0.0,,193.05,188.82,,,Visualizer
moment,0.854,0.13,0.0,3.98,0.0,,192.16,188.81,,,Visualizer
moment,1.033,0.19,0.0,3.96,0.0,,193.17,188.77,,,Visualizer
moment,1.255,0.22,0.0,4.02,0.0,,193.77,188.77,,,Visualizer
moment,1.48,0.23,0.0,4.01,0.0,,194.55,189.17,,,Visualizer
moment,1.66,0.23,0.0,4.02,0.0,,195.08,189.22,,,Visualizer
moment,1.885,0.2,0.0,4.03,0.0,,195.57,189.26,,,Visualizer
moment,2.065,0.21,0.0,4.03,0.0,,195.81,189.5,,,Visualizer
moment,2.29,0.18,0.0,4.05,0.0,,195.74,189.68,,,Visualizer
moment,2.515,0.18,0.0,4.06,0.0,,195.99,189.87,,,Visualizer
moment,2.695,0.2,0.0,4.04,0.0,,196.29,189.96,,,Visualizer
moment,2.919,0.19,0.0,4.04,0.0,,196.35,190.12,,,Visualizer
moment,3.145,0.16,0.0,4.06,0.0,,195.81,190.34,,,Visualizer
moment,3.325,0.13,0.0,4.09,0.0,,195.08,190.55,,,Visualizer
moment,3.55,0.1,0.0,4.06,0.0,,194.25,190.69,,,Visualizer
moment,3.73,0.1,0.0,4.13,0.0,,193.82,191.0,,,Visualizer
moment,3.955,0.09,0.0,4.08,0.0,,193.05,191.2,,,Visualizer
moment,4.179,0.09,0.0,4.05,0.0,,192.57,191.15,,,Visualizer
moment,4.36,0.08,0.0,4.09,0.0,,191.98,191.41,,,Visualizer
moment,4.585,0.1,0.0,4.08,0.0,,191.33,191.55,,,Visualizer
moment,4.81,0.11,0.0,4.11,0.0,,190.97,191.58,,,Visualizer
moment,4.99,0.12,0.0,4.1,0.0,,190.61,191.63,,,Visualizer
moment,5.215,0.11,0.0,4.11,0.0,,190.14,191.62,,,Visualizer
moment,5.44,0.16,0.0,4.09,0.0,,189.84,191.68,,,Visualizer
moment,5.62,0.15,0.0,3.98,0.0,,189.72,191.77,,,Visualizer
moment,5.845,0.13,0.0,3.99,0.0,,189.49,191.68,,,Visualizer
moment,6.024,0.15,0.0,4.03,0.0,,189.2,191.66,,,Visualizer
moment,6.251,0.18,0.0,4.03,0.0,,189.13,191.7,,,Visualizer
moment,6.475,0.23,0.0,4.0,0.0,,189.01,191.54,,,Visualizer
moment,6.7,0.22,0.0,3.98,0.0,,188.96,191.52,,,Visualizer
moment,6.88,0.24,0.0,3.94,0.0,,188.9,191.46,,,Visualizer
moment,7.106,0.29,0.0,3.95,0.0,,188.96,191.43,,,Visualizer
moment,7.285,0.28,0.0,4.01,0.0,,188.96,191.5,,,Visualizer
moment,7.512,0.3,0.0,4.04,0.0,,188.66,191.39,,,Visualizer
moment,7.689,0.34,0.0,4.03,0.0,,189.2,191.37,,,Visualizer
moment,7.914,0.38,0.0,4.01,0.0,,189.08,191.39,,,Visualizer
moment,8.141,0.36,0.0,3.98,0.0,,189.2,191.29,,,Visualizer
moment,8.319,0.39,0.0,3.97,0.0,,189.2,191.28,,,Visualizer
moment,8.545,0.39,0.0,4.04,0.0,,189.13,191.16,,,Visualizer
moment,8.77,0.4,0.0,4.03,0.0,,189.13,191.15,,,Visualizer
moment,8.949,0.42,0.0,4.0,0.0,,188.84,191.18,,,Visualizer
moment,9.174,0.41,0.0,4.03,0.0,,188.66,191.18,,,Visualizer
moment,9.354,0.4,0.0,4.04,0.0,,187.96,191.08,,,Visualizer
moment,9.58,0.42,0.0,4.02,0.0,,187.66,191.09,,,Visualizer
moment,9.805,0.43,0.0,4.03,0.0,,187.07,191.0,,,Visualizer
moment,9.984,0.44,0.0,4.01,0.0,,186.6,191.01,,,Visualizer
moment,10.211,0.51,0.0,3.99,0.0,,186.31,191.03,,,Visualizer
moment,10.435,0.58,0.0,3.95,0.0,,185.79,190.98,,,Visualizer
moment,10.616,0.66,0.0,3.98,0.0,,185.67,191.16,,,Visualizer
moment,10.84,0.72,0.0,3.99,0.0,,185.72,190.96,,,Visualizer
moment,11.065,0.79,0.0,4.03,0.0,,185.9,190.76,,,Visualizer
moment,11.244,0.85,0.0,3.97,0.0,,186.14,190.68,,,Visualizer
moment,11.47,0.94,0.0,4.03,0.0,,186.67,190.6,,,Visualizer
moment,11.649,0.95,0.0,4.05,0.0,,187.02,190.48,,,Visualizer
moment,11.874,0.97,0.0,4.02,0.0,,187.6,190.38,,,Visualizer
moment,12.1,1.12,0.0,4.04,0.0,,187.9,190.39,,,Visualizer
moment,12.28,1.19,0.0,4.03,0.0,,188.19,190.3,,,Visualizer
