information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Trendy 6 bar low pressure shot,text
meta,,,,,,,,,Date,2021-08-18T12:35:35Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,3.5,text
meta,,,,,,,,,Weight,51.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/29bef0e8-3407-4cf8-b854-23f9d669d5a5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,92.5,92.5,,,Visualizer
moment,0.224,0.57,0.0,3.9,0.0,,91.79,88.72,,,Visualizer
moment,0.494,0.61,0.0,3.92,0.0,,90.98,88.87,,,Visualizer
moment,0.629,0.61,0.0,3.92,0.0,,89.05,88.92,,,Visualizer
moment,0.853,0.59,0.0,4.07,0.0,,88.71,88.86,,,Visualizer
moment,1.034,0.6,0.0,4.03,0.0,,89.05,88.96,,,Visualizer
moment,1.304,0.66,0.0,4.0,0.0,,89.88,89.16,,,Visualizer
moment,1.529,0.64,0.0,4.0,0.0,,90.34,89.21,,,Visualizer
moment,1.664,0.64,0.0,3.98,0.0,,90.95,89.24,,,Visualizer
moment,1.934,0.67,0.0,3.98,0.0,,91.42,89.45,,,Visualizer
moment,2.159,0.66,0.0,3.95,0.0,,91.99,89.63,,,Visualizer
moment,2.294,0.58,0.0,4.06,0.0,,92.5,89.72,,,Visualizer
moment,2.564,0.63,0.0,4.0,0.0,,92.94,89.97,,,Visualizer
moment,2.744,0.65,0.0,4.01,0.0,,93.49,90.25,,,Visualizer
moment,2.924,0.64,0.0,4.02,0.0,,93.69,90.41,,,Visualizer
moment,3.149,0.67,0.0,4.04,0.0,,94.04,90.6,,,Visualizer
moment,3.374,0.68,0.0,4.01,0.0,,94.31,90.85,,,Visualizer
moment,3.598,0.69,0.0,4.05,0.0,,94.59,90.95,,,Visualizer
moment,3.779,0.68,0.0,4.03,0.0,,94.72,91.14,,,Visualizer
moment,4.049,0.67,0.0,4.02,0.0,,94.86,91.27,,,Visualizer
moment,4.183,0.68,0.0,4.05,0.0,,94.93,91.37,,,Visualizer
moment,4.408,0.7,0.0,4.06,0.0,,95.07,91.44,,,Visualizer
moment,4.588,0.7,0.0,4.04,0.0,,95.07,91.54,,,Visualizer
moment,4.813,0.68,0.0,4.03,0.0,,94.96,91.67,,,Visualizer
moment,4.994,0.71,0.0,4.05,0.0,,94.93,91.8,,,Visualizer
moment,5.219,0.71,0.0,4.04,0.0,,94.79,91.88,,,Visualizer
moment,5.443,0.68,0.0,3.99,0.0,,94.55,91.99,,,Visualizer
moment,5.624,0.66,0.0,3.94,0.0,,94.34,92.04,,,Visualizer
moment,5.849,0.68,0.0,3.98,0.0,,94.28,92.11,,,Visualizer
moment,6.118,0.71,0.0,3.96,0.0,,94.07,92.17,,,Visualizer
moment,6.254,0.74,0.0,3.98,0.0,,93.86,92.28,,,Visualizer
moment,6.478,0.78,0.0,4.02,0.0,,93.69,92.29,,,Visualizer
moment,6.749,0.83,0.0,4.03,0.0,,93.62,92.41,,,Visualizer
moment,6.883,0.89,0.0,4.01,0.0,,93.66,92.44,,,Visualizer
moment,7.109,0.94,0.0,4.05,0.0,,93.59,92.5,,,Visualizer
moment,7.289,0.99,0.0,4.01,0.0,,93.66,92.53,,,Visualizer
moment,7.558,1.04,0.0,4.02,0.0,,93.8,92.49,,,Visualizer
moment,7.738,1.1,0.0,3.99,0.0,,93.8,92.53,,,Visualizer
moment,7.919,1.15,0.0,4.02,0.0,,93.76,92.53,,,Visualizer
moment,8.189,1.25,0.0,4.01,0.0,,93.8,92.48,,,Visualizer
moment,8.368,1.31,0.0,3.92,0.0,,93.8,92.52,,,Visualizer
moment,8.548,1.39,0.0,3.91,0.0,,93.66,92.57,,,Visualizer
moment,8.774,1.5,0.0,3.91,0.0,,93.62,92.63,,,Visualizer
moment,8.998,1.57,0.0,3.97,0.0,,93.35,92.61,,,Visualizer
moment,9.178,1.64,0.0,3.94,0.0,,93.25,92.6,,,Visualizer
moment,9.403,1.84,0.0,3.99,0.0,,93.39,92.71,,,Visualizer
moment,9.628,2.0,0.0,4.0,0.0,,93.28,92.71,,,Visualizer
moment,9.808,2.17,0.1,3.99,0.1,,93.14,92.65,,,Visualizer
moment,10.033,2.38,0.3,3.98,0.3,,93.21,92.69,,,Visualizer
moment,10.213,2.69,0.4,3.97,0.4,,93.25,92.69,,,Visualizer
moment,10.438,3.03,0.8,3.91,0.8,,93.42,92.67,,,Visualizer
moment,10.663,3.3,0.9,3.81,0.9,,93.42,92.63,,,Visualizer
moment,10.843,3.59,1.2,3.69,1.2,,93.35,92.7,,,Visualizer
moment,11.113,3.91,1.9,3.61,1.6,,93.21,92.66,,,Visualizer
moment,11.249,4.33,2.3,3.48,1.7,,93.32,92.66,,,Visualizer
moment,11.473,4.65,2.5,3.33,1.7,,93.14,92.63,,,Visualizer
moment,11.744,4.92,3.3,3.2,2.2,,93.25,92.64,,,Visualizer
moment,11.878,5.12,3.6,3.03,2.1,,93.14,92.67,,,Visualizer
moment,12.103,5.3,4.1,2.92,2.1,,93.08,92.69,,,Visualizer
moment,12.373,5.43,4.6,2.82,2.3,,92.98,92.65,,,Visualizer
moment,12.509,5.58,5.3,2.7,2.3,,92.91,92.66,,,Visualizer
moment,12.733,5.66,5.6,2.64,2.3,,92.84,92.67,,,Visualizer
moment,12.913,5.74,6.1,2.58,2.5,,92.77,92.69,,,Visualizer
moment,13.183,5.76,6.3,2.53,2.5,,92.64,92.61,,,Visualizer
moment,13.409,5.87,7.4,2.47,2.6,,92.64,92.66,,,Visualizer
moment,13.543,5.89,7.9,2.44,2.6,,92.54,92.66,,,Visualizer
moment,13.814,5.84,8.2,2.48,2.6,,92.54,92.62,,,Visualizer
moment,13.993,5.91,8.7,2.47,2.6,,92.57,92.62,,,Visualizer
moment,14.174,5.95,9.5,2.47,2.7,,92.64,92.58,,,Visualizer
moment,14.398,5.96,10.0,2.44,2.6,,92.57,92.57,,,Visualizer
moment,14.623,5.92,10.2,2.45,2.6,,92.77,92.51,,,Visualizer
moment,14.803,5.96,11.1,2.44,2.7,,92.74,92.54,,,Visualizer
moment,15.028,5.95,11.3,2.42,2.6,,92.77,92.58,,,Visualizer
moment,15.253,6.01,12.2,2.39,2.7,,92.74,92.55,,,Visualizer
moment,15.433,6.0,12.7,2.39,2.7,,92.77,92.55,,,Visualizer
moment,15.658,5.94,13.2,2.4,2.7,,92.94,92.55,,,Visualizer
moment,15.838,5.99,13.8,2.39,2.7,,92.88,92.5,,,Visualizer
moment,16.063,5.99,14.3,2.38,2.7,,92.94,92.46,,,Visualizer
moment,16.288,5.97,14.8,2.43,2.6,,92.84,92.51,,,Visualizer
moment,16.468,6.0,15.4,2.43,2.7,,92.98,92.46,,,Visualizer
moment,16.738,6.02,15.9,2.46,2.7,,92.94,92.43,,,Visualizer
moment,16.874,6.0,16.8,2.45,2.8,,92.98,92.41,,,Visualizer
moment,17.098,5.96,17.1,2.5,2.8,,93.04,92.38,,,Visualizer
moment,17.323,5.96,17.7,2.48,2.9,,93.14,92.4,,,Visualizer
moment,17.503,6.0,18.6,2.52,2.9,,93.01,92.36,,,Visualizer
moment,17.728,5.97,18.8,2.53,2.9,,93.01,92.38,,,Visualizer
moment,17.998,5.99,19.7,2.56,2.9,,93.01,92.39,,,Visualizer
moment,18.18,6.03,20.3,2.56,2.9,,93.14,92.35,,,Visualizer
moment,18.358,6.05,20.9,2.52,2.9,,93.04,92.39,,,Visualizer
moment,18.628,6.03,21.2,2.51,2.9,,93.04,92.4,,,Visualizer
moment,18.763,6.04,22.4,2.5,3.0,,93.08,92.38,,,Visualizer
moment,18.988,6.05,22.7,2.49,3.0,,92.98,92.4,,,Visualizer
moment,19.168,5.99,23.3,2.49,3.0,,93.08,92.4,,,Visualizer
moment,19.438,6.02,23.9,2.49,3.0,,93.01,92.4,,,Visualizer
moment,19.618,6.05,24.7,2.46,2.9,,92.88,92.43,,,Visualizer
moment,19.798,5.99,25.4,2.48,3.0,,93.08,92.34,,,Visualizer
moment,20.071,6.03,25.7,2.51,3.0,,93.01,92.35,,,Visualizer
moment,20.248,6.02,26.7,2.53,3.1,,93.01,92.4,,,Visualizer
moment,20.428,5.97,27.0,2.56,3.1,,93.11,92.42,,,Visualizer
moment,20.743,6.03,28.0,2.55,3.3,,93.04,92.4,,,Visualizer
moment,20.833,6.01,28.6,2.58,3.2,,93.18,92.4,,,Visualizer
moment,21.058,6.01,28.9,2.58,3.2,,93.14,92.34,,,Visualizer
moment,21.283,5.99,29.5,2.59,3.1,,93.25,92.29,,,Visualizer
moment,21.463,6.01,30.5,2.57,3.2,,93.08,92.33,,,Visualizer
moment,21.688,5.98,31.1,2.59,3.1,,93.18,92.35,,,Visualizer
moment,21.913,6.0,31.8,2.57,3.2,,93.11,92.3,,,Visualizer
moment,22.093,5.99,32.4,2.59,3.2,,93.11,92.21,,,Visualizer
