information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default 87.5°C,text
meta,,,,,,,,,Date,2022-12-05T14:12:18Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-11-14,ISO8601 formatted date
meta,,,,,,,,,Roastery,Steampunk,text
meta,,,,,,,,,Beans,Cocada - Brazil,text
meta,,,,,,,,,Description,"chocolaty nutty sweet


",text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Alan,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,10,text
meta,,,,,,,,,Weight,30.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/387489b2-2ad5-4b61-b8cf-62f537822821,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,87.5,87.5,,,Visualizer
moment,0.045,0.0,0.0,1.88,0.0,,88.16,85.63,,,Visualizer
moment,0.269,0.0,0.0,2.61,0.0,,88.07,85.78,,,Visualizer
moment,0.539,0.01,0.0,3.78,0.0,,87.48,86.09,,,Visualizer
moment,0.764,0.2,0.0,4.68,0.0,,87.51,86.3,,,Visualizer
moment,1.034,0.44,0.0,5.3,0.0,,88.26,86.62,,,Visualizer
moment,1.349,0.53,0.0,5.77,0.0,,88.79,86.83,,,Visualizer
moment,1.529,0.57,0.0,6.03,0.0,,89.21,87.15,,,Visualizer
moment,1.844,0.51,0.1,6.24,0.1,,89.38,87.6,,,Visualizer
moment,2.023,0.57,0.1,6.52,0.1,,89.25,87.93,,,Visualizer
moment,2.294,0.63,0.1,6.66,0.1,,88.98,88.21,,,Visualizer
moment,2.519,0.7,0.1,6.77,0.1,,88.69,88.34,,,Visualizer
moment,2.789,0.83,0.2,6.85,0.1,,88.46,88.38,,,Visualizer
moment,3.014,0.92,0.2,6.88,0.1,,88.23,88.39,,,Visualizer
moment,3.284,1.07,0.2,6.88,0.1,,88.0,88.34,,,Visualizer
