information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2024-04-18T04:52:38Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-04-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,Round Hill Roastery,text
meta,,,,,,,,,Beans,"Waylan, Colombia - washed",text
meta,,,,,,,,,Grinder Brand,Lagom P64,text
meta,,,,,,,,,Grinder Model,Lagom P64,text
meta,,,,,,,,,Grinder Setting,1.0,text
meta,,,,,,,,,Weight,40.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6365f900-11c4-4b25-9638-d940621f7818,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.04,0.97,0.0,3.98,0.0,,88.61,78.74,,,Visualizer
moment,0.267,0.9,0.0,3.82,0.0,,87.43,78.83,,,Visualizer
moment,0.537,0.85,0.0,3.77,0.0,,87.75,78.9,,,Visualizer
moment,0.762,0.87,0.0,3.65,0.0,,88.05,79.27,,,Visualizer
moment,1.033,0.86,0.1,3.65,0.1,,88.44,79.96,,,Visualizer
moment,1.303,0.87,0.0,3.65,0.0,,88.94,80.77,,,Visualizer
moment,1.527,0.87,0.0,3.57,0.0,,89.5,81.63,,,Visualizer
moment,1.75,0.86,0.0,3.54,0.0,,89.89,82.51,,,Visualizer
moment,2.022,0.85,0.0,3.54,-0.1,,90.29,83.36,,,Visualizer
moment,2.292,0.84,0.0,3.55,0.0,,90.49,83.98,,,Visualizer
moment,2.562,0.84,0.0,3.55,0.0,,90.56,84.59,,,Visualizer
moment,2.786,0.88,0.0,3.59,0.0,,90.66,85.22,,,Visualizer
moment,3.015,0.94,0.0,3.59,0.0,,90.59,85.68,,,Visualizer
moment,3.282,0.97,0.0,3.61,0.0,,90.46,86.08,,,Visualizer
moment,3.507,1.01,0.0,3.57,0.0,,90.36,86.53,,,Visualizer
moment,3.779,1.1,0.0,3.57,0.0,,90.09,86.91,,,Visualizer
moment,4.002,1.11,0.0,3.53,0.0,,89.89,87.2,,,Visualizer
moment,4.273,1.23,0.0,3.52,0.0,,89.6,87.45,,,Visualizer
moment,4.547,1.23,0.0,3.56,0.0,,89.5,87.61,,,Visualizer
moment,4.766,1.31,0.0,3.58,0.0,,89.1,87.88,,,Visualizer
moment,5.037,1.42,0.0,3.58,0.0,,88.8,88.01,,,Visualizer
moment,5.26,1.45,0.0,3.54,0.0,,88.54,88.08,,,Visualizer
moment,5.53,1.57,0.0,3.51,0.0,,88.18,88.16,,,Visualizer
moment,5.757,1.7,0.0,3.49,0.0,,88.05,88.17,,,Visualizer
moment,6.025,1.79,0.0,3.46,0.0,,87.72,88.2,,,Visualizer
moment,6.298,1.89,0.0,3.49,0.0,,87.46,88.22,,,Visualizer
moment,6.522,2.0,0.0,3.52,0.0,,87.33,88.18,,,Visualizer
moment,6.792,2.19,0.0,3.46,0.0,,87.17,88.17,,,Visualizer
moment,7.018,2.43,0.0,3.51,0.0,,86.97,88.11,,,Visualizer
moment,7.287,2.73,0.0,3.52,0.0,,86.84,88.13,,,Visualizer
moment,7.522,3.2,0.0,3.55,0.0,,86.74,88.09,,,Visualizer
moment,7.782,4.11,0.0,3.46,0.0,,86.68,88.0,,,Visualizer
moment,8.007,5.09,0.0,2.94,0.0,,86.71,87.97,,,Visualizer
moment,8.279,5.23,0.0,2.59,0.0,,86.61,87.96,,,Visualizer
moment,8.5,5.61,0.0,2.22,0.0,,86.68,87.9,,,Visualizer
moment,8.772,5.99,0.0,1.92,0.0,,86.52,87.86,,,Visualizer
moment,9.042,6.38,0.1,1.79,0.1,,86.52,87.83,,,Visualizer
moment,9.265,6.81,0.2,1.59,0.2,,86.45,87.9,,,Visualizer
moment,9.539,7.05,0.2,1.4,0.2,,86.48,87.82,,,Visualizer
moment,9.761,7.33,0.3,1.35,0.31,,86.48,87.76,,,Visualizer
moment,10.032,7.67,0.3,1.17,0.2,,86.55,87.8,,,Visualizer
moment,10.304,7.65,0.5,1.08,0.31,,86.42,87.74,,,Visualizer
moment,10.527,7.93,0.6,0.98,0.41,,86.42,87.72,,,Visualizer
moment,10.75,8.07,0.6,0.86,0.31,,86.38,87.76,,,Visualizer
moment,11.024,7.94,0.6,0.81,0.31,,86.38,87.73,,,Visualizer
moment,11.292,8.04,0.8,0.85,0.41,,86.35,87.76,,,Visualizer
moment,11.52,8.39,0.8,0.71,0.2,,86.35,87.76,,,Visualizer
moment,11.787,8.08,1.1,0.7,0.51,,86.29,87.71,,,Visualizer
moment,12.015,8.03,1.1,0.68,0.51,,86.16,87.61,,,Visualizer
moment,12.282,8.22,1.2,0.66,0.41,,86.19,87.59,,,Visualizer
moment,12.528,8.21,1.4,0.66,0.61,,86.19,87.54,,,Visualizer
moment,12.821,8.38,1.4,0.67,0.31,,86.03,87.55,,,Visualizer
moment,12.999,8.51,1.6,0.6,0.51,,85.99,87.57,,,Visualizer
moment,13.27,8.19,1.7,0.6,0.51,,85.9,87.53,,,Visualizer
moment,13.54,8.32,1.9,0.6,0.51,,85.93,87.55,,,Visualizer
moment,13.765,8.35,1.9,0.6,0.51,,85.73,87.52,,,Visualizer
moment,14.08,8.31,2.1,0.61,0.51,,85.86,87.59,,,Visualizer
moment,14.305,8.35,2.3,0.64,0.51,,85.67,87.5,,,Visualizer
moment,14.529,8.4,2.4,0.61,0.51,,85.67,87.5,,,Visualizer
moment,14.755,8.36,2.5,0.62,0.61,,85.54,87.51,,,Visualizer
moment,15.026,8.39,2.6,0.62,0.51,,85.51,87.54,,,Visualizer
moment,15.297,8.35,2.8,0.64,0.71,,85.38,87.52,,,Visualizer
moment,15.521,8.37,3.0,0.65,0.61,,85.34,87.48,,,Visualizer
moment,15.792,8.38,3.0,0.66,0.51,,85.28,87.53,,,Visualizer
moment,16.016,8.42,3.4,0.64,0.82,,85.25,87.5,,,Visualizer
moment,16.287,8.38,3.4,0.68,0.61,,85.12,87.45,,,Visualizer
moment,16.517,8.34,3.6,0.72,0.61,,85.18,87.55,,,Visualizer
moment,16.781,8.4,3.7,0.7,0.71,,85.12,87.46,,,Visualizer
moment,17.005,8.31,3.9,0.74,0.51,,85.02,87.43,,,Visualizer
moment,17.278,8.38,4.2,0.77,0.82,,84.96,87.5,,,Visualizer
moment,17.5,8.38,4.3,0.79,0.82,,84.96,87.52,,,Visualizer
moment,17.769,8.35,4.5,0.81,0.82,,84.93,87.49,,,Visualizer
moment,18.04,8.39,4.9,0.81,1.02,,84.96,87.44,,,Visualizer
moment,18.264,8.34,4.9,0.84,0.71,,84.8,87.47,,,Visualizer
moment,18.535,8.33,5.3,0.88,0.92,,84.96,87.42,,,Visualizer
moment,18.76,8.36,5.4,0.89,0.92,,84.86,87.43,,,Visualizer
moment,19.036,8.29,5.6,0.92,0.71,,84.96,87.39,,,Visualizer
moment,19.3,8.41,5.8,0.91,0.92,,85.02,87.36,,,Visualizer
moment,19.524,8.35,6.1,0.92,0.82,,85.12,87.41,,,Visualizer
moment,19.804,8.21,6.4,0.95,1.02,,85.15,87.35,,,Visualizer
moment,20.024,8.25,6.7,1.01,1.12,,85.38,87.36,,,Visualizer
moment,20.291,8.36,7.1,0.99,1.12,,85.57,87.3,,,Visualizer
moment,20.526,8.1,7.2,1.1,1.12,,85.77,87.23,,,Visualizer
moment,20.786,8.34,7.5,1.03,1.12,,85.86,87.27,,,Visualizer
moment,21.012,8.12,7.9,1.11,1.22,,86.16,87.33,,,Visualizer
moment,21.282,8.24,8.0,1.14,1.22,,86.42,87.19,,,Visualizer
moment,21.507,8.24,8.5,1.11,1.33,,86.84,87.23,,,Visualizer
moment,21.786,8.12,8.8,1.14,1.33,,87.13,87.16,,,Visualizer
moment,22.045,8.1,9.2,1.23,1.33,,87.49,87.12,,,Visualizer
moment,22.27,8.13,9.5,1.22,1.53,,87.75,87.17,,,Visualizer
moment,22.541,8.1,9.8,1.22,1.33,,88.02,87.19,,,Visualizer
moment,22.777,8.07,10.1,1.26,1.33,,88.44,87.11,,,Visualizer
moment,23.043,8.02,10.5,1.32,1.33,,88.67,87.07,,,Visualizer
moment,23.307,8.04,10.9,1.36,1.43,,88.9,87.11,,,Visualizer
moment,23.531,7.98,11.3,1.38,1.53,,89.5,87.05,,,Visualizer
moment,23.756,7.98,11.6,1.42,1.53,,89.63,87.09,,,Visualizer
moment,24.032,7.95,12.0,1.47,1.53,,89.96,87.15,,,Visualizer
moment,24.341,7.96,12.6,1.49,1.63,,90.19,87.14,,,Visualizer
moment,24.528,7.99,12.9,1.51,1.63,,90.52,87.11,,,Visualizer
moment,24.791,7.9,13.1,1.53,1.53,,90.79,87.13,,,Visualizer
moment,25.018,7.89,13.7,1.55,1.73,,90.93,87.06,,,Visualizer
moment,25.286,7.86,14.0,1.58,1.63,,91.09,87.1,,,Visualizer
moment,25.512,7.84,14.6,1.63,1.73,,91.36,87.07,,,Visualizer
moment,25.781,7.84,15.0,1.64,1.94,,91.59,87.16,,,Visualizer
moment,26.022,7.79,15.4,1.7,1.73,,91.62,87.17,,,Visualizer
moment,26.277,7.81,15.8,1.73,1.84,,91.83,87.2,,,Visualizer
moment,26.546,7.8,16.4,1.73,1.84,,92.09,87.29,,,Visualizer
moment,26.779,7.75,16.8,1.75,1.84,,92.13,87.3,,,Visualizer
moment,27.041,7.72,17.4,1.79,2.04,,92.3,87.29,,,Visualizer
moment,27.277,7.68,17.8,1.86,2.04,,92.4,87.38,,,Visualizer
moment,27.537,7.73,18.4,1.84,2.04,,92.5,87.41,,,Visualizer
moment,27.759,7.66,18.8,1.87,2.04,,92.53,87.4,,,Visualizer
moment,28.037,7.66,19.4,1.91,2.04,,92.6,87.46,,,Visualizer
moment,28.301,7.64,19.9,1.95,2.14,,92.6,87.51,,,Visualizer
moment,28.525,7.61,20.5,1.94,2.14,,92.5,87.54,,,Visualizer
moment,28.805,7.58,21.1,1.97,2.14,,92.53,87.57,,,Visualizer
moment,29.024,7.59,21.6,1.99,2.24,,92.57,87.61,,,Visualizer
moment,29.308,7.53,22.0,2.01,2.14,,92.46,87.74,,,Visualizer
moment,29.518,7.51,22.7,2.08,2.24,,92.4,87.8,,,Visualizer
moment,29.785,7.56,23.2,2.11,2.35,,92.43,87.84,,,Visualizer
moment,30.009,7.5,23.6,2.15,2.35,,92.26,87.92,,,Visualizer
moment,30.287,7.47,24.3,2.19,2.35,,92.2,87.94,,,Visualizer
moment,30.505,7.46,24.7,2.24,2.24,,92.13,87.97,,,Visualizer
moment,30.799,7.46,25.5,2.26,2.35,,92.09,88.01,,,Visualizer
moment,31.045,7.41,26.2,2.29,2.45,,91.89,88.05,,,Visualizer
moment,31.27,7.43,26.7,2.29,2.45,,91.79,88.12,,,Visualizer
moment,31.542,7.34,27.4,2.34,2.45,,91.76,88.18,,,Visualizer
moment,31.768,7.4,27.9,2.39,2.45,,91.62,88.24,,,Visualizer
moment,32.036,7.37,28.7,2.4,2.55,,91.46,88.24,,,Visualizer
moment,32.307,7.34,29.2,2.42,2.55,,91.36,88.3,,,Visualizer
moment,32.53,7.29,30.0,2.44,2.65,,91.32,88.32,,,Visualizer
moment,32.756,7.32,30.5,2.47,2.65,,91.22,88.31,,,Visualizer
moment,33.027,7.28,31.3,2.5,2.65,,90.93,88.33,,,Visualizer
moment,33.297,7.29,31.8,2.53,2.65,,90.82,88.35,,,Visualizer
moment,33.522,7.23,32.7,2.56,2.75,,90.76,88.36,,,Visualizer
moment,33.816,7.23,33.2,2.56,2.75,,90.56,88.41,,,Visualizer
moment,34.017,7.22,34.0,2.54,2.75,,90.46,88.4,,,Visualizer
moment,34.286,7.16,34.5,2.59,2.75,,90.23,88.37,,,Visualizer
moment,34.557,7.25,35.3,2.58,2.65,,90.29,88.4,,,Visualizer
moment,34.781,7.11,35.9,2.59,2.75,,90.03,88.47,,,Visualizer
moment,35.005,7.14,36.4,2.6,2.75,,89.99,88.45,,,Visualizer
moment,35.283,7.12,37.2,2.64,2.75,,89.83,88.35,,,Visualizer
moment,35.557,7.08,38.3,2.65,2.75,,89.73,88.41,,,Visualizer
