information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LM Leva,text
meta,,,,,,,,,Date,2022-06-19T16:31:10Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-11-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,Olympia Coffee,text
meta,,,,,,,,,Beans,Ethiopian Bombe Natural,text
meta,,,,,,,,,Description,Strawberry,text
meta,,,,,,,,,Roast Color,Medium-Light,text
meta,,,,,,,,,Operator,dan,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,~14.5,text
meta,,,,,,,,,Weight,40.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3d47a852-3f41-4228-83de-6a6f9b24fe15,
meta,,,,,,,,,Export version,1.0.0,
moment,0.007,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.194,0.67,0.0,4.18,0.0,,85.54,76.14,,,Visualizer
moment,0.396,0.73,0.0,5.13,0.0,,84.14,76.42,,,Visualizer
moment,0.6,0.74,0.0,6.06,0.0,,82.66,76.45,,,Visualizer
moment,0.794,0.94,0.0,6.71,0.0,,82.95,76.5,,,Visualizer
moment,0.994,1.11,0.0,7.16,0.0,,83.89,76.65,,,Visualizer
moment,1.195,1.09,0.0,7.54,0.0,,85.08,76.8,,,Visualizer
moment,1.393,1.12,0.0,7.87,0.0,,86.25,77.23,,,Visualizer
moment,1.697,1.19,0.0,8.05,0.0,,87.39,77.64,,,Visualizer
moment,1.898,1.12,0.0,8.18,0.0,,88.5,78.13,,,Visualizer
moment,2.149,1.14,0.0,8.26,0.0,,89.49,78.6,,,Visualizer
moment,2.256,1.11,0.0,8.33,0.0,,90.22,79.11,,,Visualizer
moment,2.445,1.1,0.0,8.34,0.0,,90.82,79.56,,,Visualizer
moment,2.748,1.15,0.0,8.38,0.0,,91.35,80.19,,,Visualizer
moment,2.945,1.21,0.0,8.33,0.0,,91.69,80.86,,,Visualizer
moment,3.144,1.3,0.0,8.34,0.0,,91.86,81.53,,,Visualizer
moment,3.346,1.43,0.0,8.24,0.0,,92.09,82.11,,,Visualizer
moment,3.545,1.48,0.0,8.17,0.0,,92.02,82.74,,,Visualizer
moment,3.75,1.59,0.0,8.04,0.0,,91.99,83.36,,,Visualizer
moment,3.944,1.69,0.0,7.95,0.0,,91.92,83.94,,,Visualizer
moment,4.144,1.77,0.0,7.85,0.0,,91.82,84.52,,,Visualizer
moment,4.344,1.86,0.0,7.71,0.0,,91.75,85.02,,,Visualizer
moment,4.551,1.96,0.0,7.52,0.0,,91.62,85.51,,,Visualizer
moment,4.797,2.01,0.09,7.14,0.09,,91.45,85.88,,,Visualizer
moment,4.996,2.09,0.3,6.69,0.31,,91.32,86.17,,,Visualizer
moment,5.195,2.14,0.48,6.22,0.49,,91.12,86.49,,,Visualizer
moment,5.401,2.13,1.44,5.77,1.47,,90.95,86.71,,,Visualizer
moment,5.596,2.16,1.64,5.23,1.68,,90.75,86.89,,,Visualizer
moment,5.911,2.14,2.92,4.75,2.89,,90.55,87.0,,,Visualizer
moment,6.033,2.15,3.08,4.24,2.84,,90.49,87.21,,,Visualizer
moment,6.194,2.1,3.8,3.78,3.39,,90.32,87.29,,,Visualizer
moment,6.497,2.08,4.12,3.44,2.74,,90.25,87.33,,,Visualizer
moment,6.697,2.05,4.85,3.05,2.6,,90.09,87.35,,,Visualizer
moment,6.894,2.01,5.21,2.81,2.31,,90.02,87.47,,,Visualizer
moment,7.094,1.98,5.52,2.59,2.09,,89.89,87.54,,,Visualizer
moment,7.299,1.99,6.03,2.26,2.1,,89.76,87.57,,,Visualizer
moment,7.499,1.94,6.21,2.13,1.81,,89.66,87.63,,,Visualizer
moment,7.697,1.92,6.54,1.9,1.73,,89.66,87.66,,,Visualizer
moment,7.995,1.92,6.86,1.82,1.69,,89.56,87.71,,,Visualizer
moment,8.098,1.9,7.16,1.72,1.51,,89.53,87.7,,,Visualizer
moment,8.295,1.89,7.34,1.58,1.34,,89.36,87.7,,,Visualizer
moment,8.547,1.85,7.52,1.55,1.34,,89.3,87.71,,,Visualizer
moment,8.744,1.85,8.01,1.44,1.4,,89.13,87.67,,,Visualizer
moment,8.946,1.84,8.08,1.43,0.99,,89.0,87.63,,,Visualizer
moment,9.145,1.91,8.44,1.35,1.31,,89.0,87.62,,,Visualizer
moment,9.346,1.85,8.56,1.28,1.17,,88.87,87.69,,,Visualizer
moment,9.544,1.85,8.92,1.28,1.25,,88.77,87.63,,,Visualizer
