information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cleaning/Forward Flush x5,text
meta,,,,,,,,,Date,2022-06-05T13:54:03Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4fecec6a-3c54-4e9f-b547-33a99fecd80d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.052,0.68,0.0,3.99,0.0,,85.48,84.55,,,Visualizer
moment,0.218,0.73,0.0,4.72,0.0,,85.19,84.7,,,Visualizer
moment,0.444,0.98,0.0,5.47,0.0,,84.96,84.84,,,Visualizer
moment,0.668,1.04,0.0,6.05,0.0,,85.12,84.81,,,Visualizer
moment,0.849,1.09,0.0,6.62,0.0,,84.93,84.83,,,Visualizer
moment,1.074,1.13,0.0,7.02,0.0,,84.93,84.88,,,Visualizer
moment,1.299,1.2,0.0,7.29,0.0,,84.7,84.97,,,Visualizer
moment,1.479,1.38,0.0,7.49,0.0,,84.61,85.05,,,Visualizer
moment,1.704,1.48,0.0,7.63,0.0,,84.45,85.04,,,Visualizer
moment,1.884,1.67,0.0,7.76,0.0,,84.35,85.11,,,Visualizer
moment,2.109,1.91,0.0,7.83,0.0,,84.19,85.11,,,Visualizer
moment,2.334,2.22,0.0,7.81,0.0,,84.41,85.15,,,Visualizer
moment,2.514,2.57,0.0,7.77,0.0,,84.22,85.23,,,Visualizer
moment,2.739,3.07,0.0,7.66,0.0,,84.41,85.24,,,Visualizer
moment,2.964,3.74,0.0,7.49,0.0,,84.35,85.15,,,Visualizer
moment,3.144,4.59,0.0,7.23,0.0,,84.38,85.14,,,Visualizer
moment,3.369,5.74,0.0,6.86,0.0,,84.19,85.14,,,Visualizer
moment,3.594,7.07,0.0,6.4,0.0,,84.35,85.16,,,Visualizer
moment,3.774,8.3,0.0,5.9,0.0,,84.19,85.17,,,Visualizer
moment,3.999,9.57,0.0,5.31,0.0,,84.22,85.16,,,Visualizer
moment,4.179,10.78,0.0,4.59,0.0,,84.19,85.22,,,Visualizer
moment,4.404,11.6,0.0,3.77,0.0,,84.29,85.22,,,Visualizer
moment,4.629,11.93,0.0,3.02,0.0,,84.16,85.15,,,Visualizer
moment,4.855,12.05,0.0,2.36,0.0,,84.16,85.2,,,Visualizer
moment,5.035,12.04,0.0,1.84,0.0,,84.25,85.19,,,Visualizer
moment,5.214,12.02,0.0,1.43,0.0,,84.09,85.16,,,Visualizer
moment,5.439,12.02,0.0,1.11,0.0,,84.12,85.15,,,Visualizer
moment,5.663,12.02,0.0,0.86,0.0,,84.16,85.2,,,Visualizer
moment,5.846,12.04,0.0,0.67,0.0,,84.12,85.2,,,Visualizer
moment,6.115,12.04,0.0,0.52,0.0,,84.19,85.16,,,Visualizer
moment,6.294,12.05,0.0,0.41,0.0,,84.06,85.13,,,Visualizer
moment,6.474,12.06,0.0,0.32,0.0,,84.29,85.16,,,Visualizer
moment,6.7,12.08,0.0,0.25,0.0,,84.25,85.19,,,Visualizer
moment,6.879,12.09,0.0,0.19,0.0,,84.19,85.13,,,Visualizer
moment,7.104,12.1,0.0,0.15,0.0,,84.19,85.1,,,Visualizer
moment,7.329,12.12,0.0,0.12,0.0,,84.16,85.11,,,Visualizer
moment,7.509,12.15,0.0,0.09,0.0,,84.16,85.16,,,Visualizer
moment,7.737,12.17,0.0,0.07,0.0,,84.22,85.13,,,Visualizer
moment,7.959,12.19,0.0,0.05,0.0,,84.19,85.09,,,Visualizer
moment,8.138,12.2,0.0,0.04,0.0,,84.16,85.07,,,Visualizer
moment,8.364,12.22,0.0,0.03,0.0,,84.19,85.02,,,Visualizer
moment,8.543,12.24,0.0,0.03,0.0,,84.29,85.09,,,Visualizer
moment,8.768,12.26,0.0,0.02,0.0,,84.12,85.07,,,Visualizer
moment,8.994,12.27,0.0,0.02,0.0,,84.25,85.06,,,Visualizer
moment,9.173,12.29,0.0,0.01,0.0,,84.29,85.07,,,Visualizer
moment,9.399,12.31,0.0,0.01,0.0,,84.16,85.1,,,Visualizer
moment,9.624,12.34,0.0,0.01,0.0,,84.19,84.99,,,Visualizer
moment,9.804,12.35,0.0,0.01,0.0,,84.32,85.0,,,Visualizer
moment,10.029,12.37,0.0,0.0,0.0,,84.35,84.99,,,Visualizer
moment,10.208,12.39,0.0,0.0,0.0,,84.19,85.02,,,Visualizer
moment,10.434,12.4,0.0,0.0,0.0,,84.22,85.0,,,Visualizer
moment,10.659,12.43,0.0,0.0,0.0,,84.25,84.96,,,Visualizer
moment,10.838,12.45,0.0,0.0,0.0,,84.19,85.03,,,Visualizer
moment,11.066,12.47,0.0,0.0,0.0,,84.29,84.99,,,Visualizer
moment,11.289,12.48,0.0,0.0,0.0,,84.25,84.95,,,Visualizer
moment,11.469,12.52,0.0,0.0,0.0,,84.25,85.0,,,Visualizer
moment,11.694,12.53,0.0,0.0,0.0,,84.22,84.94,,,Visualizer
moment,11.919,12.55,0.0,0.0,0.0,,84.25,85.04,,,Visualizer
moment,12.099,12.58,0.0,0.0,0.0,,84.35,85.06,,,Visualizer
moment,12.324,12.6,0.0,0.0,0.0,,84.22,84.94,,,Visualizer
moment,12.549,12.61,0.0,0.0,0.0,,84.35,84.97,,,Visualizer
moment,12.729,12.63,0.0,0.0,0.0,,84.29,84.99,,,Visualizer
moment,12.955,12.67,0.0,0.0,0.0,,84.22,84.96,,,Visualizer
moment,13.134,12.68,0.0,0.0,0.0,,84.29,85.01,,,Visualizer
moment,13.359,12.7,0.0,0.0,0.0,,84.35,85.0,,,Visualizer
moment,13.584,12.73,0.0,0.0,0.0,,84.38,84.95,,,Visualizer
moment,13.809,12.75,0.0,0.0,0.0,,84.29,84.87,,,Visualizer
moment,13.989,12.77,0.0,0.0,0.0,,84.41,84.87,,,Visualizer
moment,14.169,12.79,0.0,0.0,0.0,,84.29,84.96,,,Visualizer
moment,14.394,12.82,0.0,0.0,0.0,,84.32,84.9,,,Visualizer
moment,14.619,12.85,0.0,0.0,0.0,,84.32,84.86,,,Visualizer
moment,14.799,12.85,0.0,0.0,0.0,,84.29,84.88,,,Visualizer
moment,15.069,12.88,0.0,0.0,0.0,,84.32,84.94,,,Visualizer
moment,15.203,12.91,0.0,0.0,0.0,,84.25,84.85,,,Visualizer
moment,15.475,12.94,0.0,0.0,0.0,,84.32,84.89,,,Visualizer
moment,15.654,12.95,0.0,0.0,0.0,,84.29,84.85,,,Visualizer
moment,15.834,12.97,0.0,0.0,0.0,,84.29,84.81,,,Visualizer
moment,16.059,13.0,0.0,0.0,0.0,,84.35,84.9,,,Visualizer
moment,16.285,13.01,0.0,0.0,0.0,,84.38,84.87,,,Visualizer
moment,16.464,13.03,0.0,0.0,0.0,,84.35,84.8,,,Visualizer
moment,16.689,13.06,0.0,0.0,0.0,,84.48,84.79,,,Visualizer
moment,16.915,13.08,0.0,0.0,0.0,,84.35,84.8,,,Visualizer
moment,17.139,13.1,0.0,0.0,0.0,,84.29,84.86,,,Visualizer
moment,17.318,13.12,0.0,0.0,0.0,,84.38,84.85,,,Visualizer
moment,17.499,13.14,0.0,0.0,0.0,,84.38,84.77,,,Visualizer
moment,17.724,13.16,0.0,0.0,0.0,,84.41,84.77,,,Visualizer
moment,17.949,13.18,0.0,0.0,0.0,,84.32,84.78,,,Visualizer
moment,18.129,13.19,0.0,0.0,0.0,,84.35,84.83,,,Visualizer
moment,18.354,13.22,0.0,0.0,0.0,,84.29,84.76,,,Visualizer
moment,18.579,13.24,0.0,0.0,0.0,,84.32,84.76,,,Visualizer
moment,18.804,13.26,0.0,0.0,0.0,,84.35,84.79,,,Visualizer
moment,18.983,13.27,0.0,0.0,0.0,,84.29,84.74,,,Visualizer
moment,19.209,13.28,0.0,0.0,0.0,,84.48,84.68,,,Visualizer
moment,19.389,13.32,0.0,0.0,0.0,,84.38,84.71,,,Visualizer
moment,19.614,13.33,0.0,0.0,0.0,,84.32,84.77,,,Visualizer
moment,19.794,13.33,0.0,0.0,0.0,,84.25,84.72,,,Visualizer
moment,20.019,13.35,0.0,0.0,0.0,,84.38,84.69,,,Visualizer
moment,20.245,7.55,0.0,0.0,0.0,,84.48,84.79,,,Visualizer
moment,20.469,0.32,0.0,0.0,0.0,,84.38,84.85,,,Visualizer
moment,20.651,1.03,0.0,0.0,0.0,,84.38,84.78,,,Visualizer
moment,20.875,1.53,0.0,0.0,0.0,,84.29,84.83,,,Visualizer
moment,21.055,1.39,0.0,0.0,0.0,,84.35,84.73,,,Visualizer
moment,21.279,1.34,0.0,0.0,0.0,,84.38,84.65,,,Visualizer
moment,21.507,1.27,0.0,0.0,0.0,,84.38,84.63,,,Visualizer
moment,21.688,1.38,0.0,0.0,0.0,,84.41,84.56,,,Visualizer
moment,21.909,1.44,0.1,0.0,0.09,,84.45,84.6,,,Visualizer
moment,22.135,1.31,0.0,0.0,0.0,,84.35,84.49,,,Visualizer
moment,22.314,1.23,0.0,0.0,0.0,,84.32,84.52,,,Visualizer
moment,22.539,1.28,0.0,0.0,0.0,,84.38,84.45,,,Visualizer
moment,22.764,1.4,0.0,0.0,0.0,,84.41,84.41,,,Visualizer
moment,22.944,1.35,0.0,0.0,-0.09,,84.35,84.39,,,Visualizer
moment,23.124,1.28,0.0,0.0,0.0,,84.45,84.35,,,Visualizer
moment,23.349,1.25,0.0,0.0,0.0,,84.35,84.36,,,Visualizer
moment,23.574,1.22,0.0,0.0,0.0,,84.35,84.36,,,Visualizer
moment,23.799,1.16,0.0,0.0,0.0,,84.35,84.38,,,Visualizer
moment,24.069,1.12,0.0,0.0,0.0,,84.38,84.38,,,Visualizer
moment,24.206,1.03,0.0,0.0,0.0,,84.35,84.29,,,Visualizer
moment,24.384,0.99,0.0,0.0,0.0,,84.32,84.28,,,Visualizer
moment,24.609,1.0,0.0,0.0,0.0,,84.35,84.29,,,Visualizer
moment,24.789,1.05,0.0,0.0,0.0,,84.29,84.27,,,Visualizer
moment,25.014,1.05,0.0,0.0,0.0,,84.38,84.29,,,Visualizer
moment,25.239,0.84,0.0,0.0,0.0,,84.45,84.32,,,Visualizer
moment,25.465,0.7,0.0,0.0,0.0,,84.35,84.28,,,Visualizer
moment,25.643,0.66,0.1,0.0,0.09,,84.32,84.24,,,Visualizer
moment,25.869,0.58,0.0,0.0,0.0,,84.35,84.28,,,Visualizer
