information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom M,text
meta,,,,,,,,,Date,2022-12-07T06:59:46Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-10-01,ISO8601 formatted date
meta,,,,,,,,,Roastery,Regalia,text
meta,,,,,,,,,Beans,Idido,text
meta,,,,,,,,,Operator,Miha Rekar,text
meta,,,,,,,,,Grinder Brand,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Model,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Setting,2.0,text
meta,,,,,,,,,Weight,39.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9333bc45-f8a7-4bc0-b924-17654659179c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.269,1.0,0.0,4.23,0.0,,87.41,83.4,,,Visualizer
moment,0.539,1.02,0.0,5.18,0.0,,84.97,83.66,,,Visualizer
moment,0.764,1.16,0.0,5.84,0.0,,84.52,83.69,,,Visualizer
moment,1.034,1.18,0.0,6.34,0.0,,84.39,83.8,,,Visualizer
moment,1.304,1.16,0.0,6.73,0.0,,84.65,83.97,,,Visualizer
moment,1.529,1.22,0.0,6.97,0.0,,85.0,84.15,,,Visualizer
moment,1.754,1.27,0.0,7.21,0.0,,85.55,84.27,,,Visualizer
moment,2.024,1.31,0.0,7.4,0.0,,86.07,84.47,,,Visualizer
moment,2.294,1.36,0.0,7.53,0.0,,86.76,84.79,,,Visualizer
moment,2.519,1.36,0.0,7.66,0.0,,87.18,85.0,,,Visualizer
moment,2.789,1.34,0.0,7.73,0.0,,87.41,85.16,,,Visualizer
moment,3.014,1.37,0.0,7.81,0.0,,87.64,85.4,,,Visualizer
moment,3.284,1.47,0.0,7.83,0.0,,87.74,85.78,,,Visualizer
moment,3.509,1.52,0.0,7.89,0.0,,87.74,86.15,,,Visualizer
moment,3.779,1.64,0.0,7.9,0.0,,87.68,86.39,,,Visualizer
moment,4.004,1.81,0.0,7.99,0.0,,87.68,86.56,,,Visualizer
moment,4.274,1.98,0.0,8.02,0.0,,87.64,86.67,,,Visualizer
moment,4.499,2.34,0.0,8.03,0.0,,87.38,86.76,,,Visualizer
moment,4.769,2.83,0.0,7.97,0.0,,87.35,86.91,,,Visualizer
moment,5.039,3.52,0.13,7.83,0.13,,87.25,87.0,,,Visualizer
moment,5.309,4.57,0.38,7.42,0.37,,87.18,87.02,,,Visualizer
moment,5.534,5.99,1.23,6.73,1.21,,86.92,87.1,,,Visualizer
moment,5.759,6.54,1.26,5.83,1.24,,86.6,87.01,,,Visualizer
moment,6.032,6.33,2.13,4.89,2.1,,86.07,86.97,,,Visualizer
moment,6.299,5.97,2.69,3.98,2.27,,85.26,87.06,,,Visualizer
moment,6.524,5.35,2.84,3.19,1.86,,84.65,87.03,,,Visualizer
moment,6.749,4.66,3.12,2.49,1.83,,84.36,87.0,,,Visualizer
moment,7.019,4.05,3.54,2.03,1.39,,84.07,87.04,,,Visualizer
moment,7.289,3.77,3.6,1.7,1.29,,83.74,87.02,,,Visualizer
moment,7.514,3.66,3.94,1.34,1.08,,83.52,87.0,,,Visualizer
moment,7.784,3.34,3.94,1.04,0.81,,83.39,87.04,,,Visualizer
moment,8.009,3.05,4.08,0.81,0.73,,83.45,87.0,,,Visualizer
moment,8.279,2.83,4.3,0.63,0.69,,83.39,86.92,,,Visualizer
moment,8.504,2.63,4.44,0.49,0.64,,83.23,86.91,,,Visualizer
moment,8.779,2.44,4.52,0.38,0.57,,83.29,86.9,,,Visualizer
moment,9.0,2.3,4.55,0.3,0.46,,83.32,86.88,,,Visualizer
moment,9.269,2.17,4.81,0.3,0.5,,83.42,86.88,,,Visualizer
moment,9.538,2.21,4.85,0.52,0.4,,83.26,86.89,,,Visualizer
moment,9.764,2.56,5.05,0.78,0.52,,83.03,86.9,,,Visualizer
moment,10.079,3.06,5.07,1.0,0.51,,82.29,86.73,,,Visualizer
moment,10.304,3.62,5.29,1.11,0.47,,81.62,86.8,,,Visualizer
moment,10.529,3.94,5.59,1.25,0.73,,81.04,86.76,,,Visualizer
moment,10.754,4.39,5.62,1.26,0.56,,80.4,86.76,,,Visualizer
moment,11.024,4.63,5.93,1.34,0.86,,79.76,86.8,,,Visualizer
moment,11.295,4.97,6.21,1.36,0.93,,79.28,86.72,,,Visualizer
moment,11.519,5.17,6.67,1.38,1.06,,78.67,86.72,,,Visualizer
moment,11.833,5.29,6.79,1.41,1.15,,78.48,86.63,,,Visualizer
moment,12.026,5.51,7.14,1.43,1.19,,78.03,86.6,,,Visualizer
moment,12.284,5.52,7.63,1.48,1.4,,77.93,86.55,,,Visualizer
moment,12.508,5.63,7.85,1.51,1.3,,77.77,86.36,,,Visualizer
moment,12.824,5.69,8.21,1.53,1.44,,77.8,86.3,,,Visualizer
moment,13.003,5.77,8.77,1.58,1.6,,77.74,86.28,,,Visualizer
moment,13.274,5.7,9.05,1.66,1.51,,77.8,86.12,,,Visualizer
moment,13.499,5.73,9.64,1.69,1.76,,77.9,86.01,,,Visualizer
moment,13.768,5.77,10.06,1.73,1.82,,77.93,85.91,,,Visualizer
moment,14.038,5.74,10.7,1.81,1.9,,78.09,85.75,,,Visualizer
moment,14.263,5.77,11.12,1.87,2.04,,78.06,85.6,,,Visualizer
moment,14.535,5.79,11.65,1.92,2.19,,78.16,85.48,,,Visualizer
moment,14.758,5.76,12.37,2.07,2.27,,78.19,85.42,,,Visualizer
moment,15.028,5.83,12.93,2.2,2.42,,77.96,85.35,,,Visualizer
moment,15.298,5.81,13.45,2.26,2.51,,77.9,85.23,,,Visualizer
moment,15.523,5.78,14.3,2.43,2.61,,77.61,85.07,,,Visualizer
moment,15.749,5.82,15.16,2.55,2.75,,77.52,84.96,,,Visualizer
moment,16.019,5.8,15.76,2.63,2.79,,77.23,84.86,,,Visualizer
moment,16.289,5.78,16.41,2.77,2.91,,77.07,84.71,,,Visualizer
moment,16.513,5.81,17.43,2.83,3.08,,76.88,84.59,,,Visualizer
moment,16.783,5.75,18.08,2.94,3.18,,76.62,84.42,,,Visualizer
moment,17.008,5.76,19.05,3.02,3.24,,76.52,84.31,,,Visualizer
moment,17.278,5.76,19.78,3.08,3.32,,76.27,84.14,,,Visualizer
moment,17.503,5.75,20.84,3.15,3.36,,76.04,83.89,,,Visualizer
moment,17.773,5.77,21.58,3.2,3.44,,76.01,83.74,,,Visualizer
moment,17.998,5.76,22.31,3.27,3.51,,75.88,83.55,,,Visualizer
moment,18.269,5.74,23.03,3.33,3.6,,75.85,83.37,,,Visualizer
moment,18.538,5.68,24.11,3.44,3.55,,75.72,83.18,,,Visualizer
moment,18.763,5.76,25.19,3.46,3.55,,75.66,82.98,,,Visualizer
moment,19.078,5.69,25.19,3.53,3.55,,75.69,82.83,,,Visualizer
moment,19.303,5.69,27.1,3.57,3.68,,75.66,82.69,,,Visualizer
moment,19.528,5.69,27.88,3.59,3.71,,75.75,82.54,,,Visualizer
moment,19.753,5.65,29.02,3.6,3.77,,75.66,82.36,,,Visualizer
moment,20.023,5.67,29.77,3.62,3.75,,75.79,82.15,,,Visualizer
moment,20.293,5.63,30.64,3.68,3.85,,75.82,82.04,,,Visualizer
moment,20.518,5.61,31.73,3.7,3.79,,75.79,81.92,,,Visualizer
moment,20.788,5.61,32.53,3.7,3.81,,75.75,81.77,,,Visualizer
moment,21.013,5.61,33.33,3.73,3.9,,75.82,81.6,,,Visualizer
moment,21.284,5.6,34.11,3.78,3.88,,75.98,81.51,,,Visualizer
moment,21.508,5.52,35.62,3.78,3.83,,76.04,81.34,,,Visualizer
moment,21.781,5.57,36.08,3.78,3.86,,75.98,81.15,,,Visualizer
