information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2023-02-11T21:18:16Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/730348d1-b9ba-475c-8864-a917c025b6b5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,199.4,199.4,,,Visualizer
moment,0.045,0.74,0.0,4.16,0.0,,199.63,196.17,,,Visualizer
moment,0.269,0.76,0.0,5.21,0.0,,197.77,196.49,,,Visualizer
moment,0.45,0.76,0.0,5.98,0.0,,191.89,196.44,,,Visualizer
moment,0.674,0.86,0.0,6.57,0.0,,190.42,196.55,,,Visualizer
moment,0.899,0.95,0.0,6.98,0.0,,191.54,196.62,,,Visualizer
moment,1.08,1.16,0.0,7.26,0.0,,193.13,196.58,,,Visualizer
moment,1.304,1.29,0.0,7.5,0.0,,195.08,196.48,,,Visualizer
moment,1.484,1.34,0.0,7.68,0.0,,197.23,196.34,,,Visualizer
moment,1.709,1.4,0.0,7.76,0.0,,198.91,196.34,,,Visualizer
moment,1.934,1.4,0.0,7.84,0.0,,200.48,196.43,,,Visualizer
moment,2.117,1.33,0.0,7.89,0.0,,201.27,196.68,,,Visualizer
moment,2.429,1.31,0.0,7.91,0.0,,201.76,197.22,,,Visualizer
moment,2.565,1.31,0.0,7.99,0.0,,201.88,197.62,,,Visualizer
moment,2.744,1.26,0.0,8.03,0.0,,201.69,198.01,,,Visualizer
moment,3.014,1.25,0.0,8.02,0.0,,201.39,198.34,,,Visualizer
moment,3.149,1.25,0.0,8.05,0.0,,200.9,198.63,,,Visualizer
moment,3.374,1.25,0.0,8.03,0.0,,200.12,198.76,,,Visualizer
moment,3.644,1.28,0.0,8.03,0.0,,199.93,198.9,,,Visualizer
moment,3.869,1.39,0.0,8.02,0.0,,199.33,199.01,,,Visualizer
moment,4.004,1.56,0.0,7.96,0.0,,199.45,199.09,,,Visualizer
moment,4.229,1.8,0.0,7.95,0.0,,199.15,198.98,,,Visualizer
moment,4.454,2.11,0.0,7.98,0.0,,199.15,198.91,,,Visualizer
moment,4.634,2.42,0.0,7.99,0.0,,199.45,198.95,,,Visualizer
moment,4.815,2.85,0.0,7.84,0.0,,199.63,198.89,,,Visualizer
moment,5.129,3.32,0.0,7.24,0.0,,199.21,198.81,,,Visualizer
moment,5.264,3.59,0.0,6.48,0.0,,199.15,198.96,,,Visualizer
moment,5.444,3.68,0.0,5.66,0.0,,199.21,199.02,,,Visualizer
moment,5.759,3.75,0.0,4.84,0.0,,198.49,198.89,,,Visualizer
moment,5.894,3.77,0.0,4.04,0.0,,197.59,198.92,,,Visualizer
moment,6.074,3.7,0.0,3.36,0.0,,196.99,199.07,,,Visualizer
moment,6.299,3.63,0.0,2.67,0.0,,196.27,198.97,,,Visualizer
moment,6.524,3.47,0.0,2.21,0.0,,195.86,198.91,,,Visualizer
moment,6.704,3.51,0.0,1.81,0.0,,195.56,198.97,,,Visualizer
moment,6.929,3.51,0.09,1.53,0.09,,195.32,198.95,,,Visualizer
moment,7.199,3.51,0.08,1.3,0.08,,195.02,198.85,,,Visualizer
